id;data;hora;temperatura;pressio;humitat;velocitat;direccio;pluja
33172;2022-05-04;21:05:00;17.8;92;1014.7;4.14;4;8.229999999999999
33173;2022-05-04;21:10:00;17.9;93;1014.7;5.3;5;8.120000000000001
33174;2022-05-04;21:15:00;17.8;93;1014.7;2.6;1;6.779999999999999
33175;2022-05-04;21:20:00;17.9;93;1014.8;2.37;3;7.09
33176;2022-05-04;21:25:00;17.8;93;1014.9;8.49;4;9.879999999999999
33177;2022-05-04;21:30:00;17.9;92;1015;3.97;1;7.3999999999999995
33178;2022-05-04;21:35:00;17.9;92;1015.1;4.53;6;8.18
33179;2022-05-04;21:40:00;17.9;91;1015.2;4.87;1;8.2
33180;2022-05-04;21:45:00;18;91;1015.3;4.75;0;8.450000000000001
33181;2022-05-04;21:50:00;17.9;91;1015.3;4.49;3;7.75
33182;2022-05-04;21:55:00;17.7;91;1015.5;3.17;3;8.81
33183;2022-05-04;22:00:00;17.8;91;1015.5;3.34;5;7.47
33184;2022-05-04;22:05:00;18;91;1015.6;6.12;0;8.18
33185;2022-05-04;22:10:00;18;89;1016;5.05;1;7.869999999999998
33186;2022-05-04;22:15:00;18;88;1015.9;4.53;6;7.59
33187;2022-05-04;22:20:00;18;87;1016.1;5.72;4;7.95
33188;2022-05-04;22:25:00;18.1;86;1016.3;4.23;0;8.82
33189;2022-05-04;22:30:00;18;85;1016.2;1.62;6;7.6899999999999995
33190;2022-05-04;22:35:00;17.9;86;1015.9;4.68;1;8.53
33191;2022-05-04;22:40:00;18.2;86;1015.6;5.14;4;6.73
33192;2022-05-04;22:45:00;18;87;1015.6;6.72;2;9.01
33193;2022-05-04;22:50:00;17.7;87;1015.6;4.3;3;9.21
33194;2022-05-04;22:55:00;17.9;87;1015.8;4.02;4;8.69
33195;2022-05-04;23:00:00;18;86;1015.8;3.94;4;9.26
33196;2022-05-04;23:05:00;18;85;1015.7;3.62;2;9.549999999999999
33197;2022-05-04;23:10:00;17.8;84;1015.7;3.86;6;11.09
33198;2022-05-04;23:15:00;18;83;1015.6;4.81;6;9.200000000000001
33199;2022-05-04;23:20:00;18;82;1015.6;3.08;5;9.27
33200;2022-05-04;23:25:00;17.9;83;1015.6;6.02;4;8.720000000000002
33201;2022-05-04;23:30:00;17.9;84;1015.5;4.9;0;8.1
33202;2022-05-04;23:35:00;17.9;83;1015.7;4.52;6;8.17
33203;2022-05-04;23:40:00;18;83;1015.7;3.05;0;7.049999999999999
33204;2022-05-04;23:45:00;17.9;82;1015.9;4.68;5;10.05
33205;2022-05-04;23:50:00;18;82;1016.1;6.48;6;10.639999999999999
33206;2022-05-04;23:55:00;18.2;82;1016.1;5.08;6;8.309999999999999
33207;2022-05-05;00:00:00;18;83;1016.1;4.93;1;8.43
33208;2022-05-05;00:05:00;18;82;1016.3;4.98;2;8.86
33209;2022-05-05;00:10:00;18.1;82;1016.2;2.84;3;8.82
33210;2022-05-05;00:15:00;18.1;81;1016.1;4.42;4;8.690000000000001
33211;2022-05-05;00:20:00;18.1;82;1016;6.72;2;8.950000000000001
33212;2022-05-05;00:25:00;18;83;1015.9;4.9;0;6.89
33213;2022-05-05;00:30:00;18;83;1015.8;8.07;3;8.05
33214;2022-05-05;00:35:00;17.9;83;1015.8;2.6;5;9.26
33215;2022-05-05;00:40:00;17.9;83;1015.8;5.97;3;8.449999999999998
33216;2022-05-05;00:45:00;17.9;83;1015.9;2.55;0;8.559999999999999
33217;2022-05-05;00:50:00;18;83;1016;6.42;3;8.83
33218;2022-05-05;00:55:00;17.9;83;1016.1;2.42;6;9.320000000000002
33219;2022-05-05;01:00:00;18.1;81;1016.2;5;0;6.79
33220;2022-05-05;01:05:00;18;80;1016.3;6.58;0;6.27
33221;2022-05-05;01:10:00;18;81;1016.1;5.05;6;8.65
33222;2022-05-05;01:15:00;18;81;1016.1;1.81;2;6.29
33223;2022-05-05;01:20:00;18;80;1016.1;4.09;5;6.8
33224;2022-05-05;01:25:00;18.1;80;1016.1;3.4;2;6.970000000000001
33225;2022-05-05;01:30:00;18.1;80;1016;7.63;5;10.4
33226;2022-05-05;01:35:00;18.1;81;1016;3.13;5;6.53
33227;2022-05-05;01:40:00;18;82;1015.9;6.35;5;7.790000000000001
33228;2022-05-05;01:45:00;18;83;1015.8;5.36;5;6.210000000000001
33229;2022-05-05;01:50:00;18;83;1015.5;7.06;5;9.879999999999999
33230;2022-05-05;01:55:00;18.1;83;1015.5;3.76;0;8.639999999999999
33231;2022-05-05;02:00:00;18;83;1015.5;6.29;4;7.739999999999998
33232;2022-05-05;02:05:00;18;84;1015.6;7.56;3;4.61
33233;2022-05-05;02:10:00;18;83;1015.7;6.3;3;7.589999999999998
33234;2022-05-05;02:15:00;18;84;1015.8;3.28;2;6.74
33235;2022-05-05;02:20:00;17.9;85;1015.8;3.55;6;6.76
33236;2022-05-05;02:25:00;18;86;1015.8;8.18;2;7.18
33237;2022-05-05;02:30:00;18;87;1015.6;5.42;1;7.94
33238;2022-05-05;02:35:00;17.9;88;1015.8;5.02;1;8.469999999999999
33239;2022-05-05;02:40:00;17.9;89;1015.6;6.92;4;8.45
33240;2022-05-05;02:45:00;17.8;90;1015.5;6.3;0;7.750000000000001
33241;2022-05-05;02:50:00;17.7;88;1015.5;2.28;4;8.469999999999999
33242;2022-05-05;02:55:00;17.9;87;1015.7;6.48;4;8.06
33243;2022-05-05;03:00:00;17.9;86;1015.8;3.51;2;7.82
33244;2022-05-05;03:05:00;17.9;86;1016;4.14;4;7.6400000000000015
33245;2022-05-05;03:10:00;17.9;85;1016.1;4.72;1;7.3100000000000005
33246;2022-05-05;03:15:00;18;85;1016.3;4.82;1;9.36
33247;2022-05-05;03:20:00;17.9;84;1016.3;3.62;4;9.27
33248;2022-05-05;03:25:00;17.9;83;1016.2;7.59;4;6.630000000000001
33249;2022-05-05;03:30:00;17.9;83;1016.1;6.1;1;8.629999999999997
33250;2022-05-05;03:35:00;18;83;1016.1;4.91;2;5.39
33251;2022-05-05;03:40:00;18;82;1015.9;6.86;6;6.4799999999999995
33252;2022-05-05;03:45:00;18.1;82;1015.8;3.7;5;7.030000000000001
33253;2022-05-05;03:50:00;18.1;83;1015.4;7.84;1;7.75
33254;2022-05-05;03:55:00;17.9;83;1015.2;3.77;1;7.2700000000000005
33255;2022-05-05;04:00:00;17.8;85;1014.6;5.29;2;7.429999999999999
33256;2022-05-05;04:05:00;17.7;84;1014.5;5.94;2;9.839999999999998
33257;2022-05-05;04:10:00;17.8;84;1014.6;6.47;4;7.609999999999999
33258;2022-05-05;04:15:00;17.9;85;1014.8;4.84;4;8.46
33259;2022-05-05;04:20:00;17.9;85;1014.9;2.92;6;6.909999999999999
33260;2022-05-05;04:25:00;17.9;86;1014.9;2.28;0;9.240000000000002
33261;2022-05-05;04:30:00;17.9;86;1014.8;1.98;0;8.65
33262;2022-05-05;04:35:00;18;86;1014.5;4.39;1;8.879999999999999
33263;2022-05-05;04:40:00;17.9;84;1014.3;4.12;2;7.630000000000001
33264;2022-05-05;04:45:00;17.8;82;1014.4;5.94;3;8.209999999999999
33265;2022-05-05;04:50:00;18;80;1014.2;3.92;3;7.9799999999999995
33266;2022-05-05;04:55:00;18;80;1014.2;4.9;0;8.679999999999998
33267;2022-05-05;05:00:00;17.9;82;1014;3.39;5;9.7
33268;2022-05-05;05:05:00;17.9;81;1013.9;6.72;3;8.34
33269;2022-05-05;05:10:00;17.9;81;1013.8;3.34;6;7.609999999999999
33270;2022-05-05;05:15:00;17.9;80;1014;5.94;2;8.629999999999999
33271;2022-05-05;05:20:00;18.1;78;1014;3.95;2;8.95
33272;2022-05-05;05:25:00;18.1;77;1014.1;2.78;3;9.139999999999999
33273;2022-05-05;05:30:00;18;77;1014.2;6.23;4;8.54
33274;2022-05-05;05:35:00;18.1;78;1014.1;2.55;5;9.39
33275;2022-05-05;05:40:00;18;79;1014.4;6.47;2;7.210000000000001
33276;2022-05-05;05:45:00;18;79;1014.5;6.24;6;7.330000000000002
33277;2022-05-05;05:50:00;18;80;1014.5;7.28;3;6.530000000000001
33278;2022-05-05;05:55:00;18;82;1014.6;4.36;3;8.860000000000001
33279;2022-05-05;06:00:00;18;82;1014.7;6.68;5;7.300000000000001
33280;2022-05-05;06:05:00;18;83;1014.5;8.24;1;8.629999999999999
33281;2022-05-05;06:10:00;17.8;82;1014.7;4.68;0;9.26
33282;2022-05-05;06:15:00;18;82;1014.6;3.06;4;8.749999999999998
33283;2022-05-05;06:20:00;17.9;83;1014.9;1.27;3;8.44
33284;2022-05-05;06:25:00;17.8;85;1015;4.69;5;7.880000000000001
33285;2022-05-05;06:30:00;17.8;86;1015.1;7.43;3;7.909999999999999
33286;2022-05-05;06:35:00;18;87;1015.1;4.32;4;6.13
33287;2022-05-05;06:40:00;17.9;87;1015.1;5;2;9.42
33288;2022-05-05;06:45:00;17.8;87;1015.2;2.6;5;7.540000000000001
33289;2022-05-05;06:50:00;17.7;89;1015.2;5.97;6;7.709999999999999
33290;2022-05-05;06:55:00;17.6;87;1015.1;4.84;6;7.95
33291;2022-05-05;07:00:00;17.5;87;1015.3;5.04;0;8.96
33292;2022-05-05;07:05:00;17.5;87;1015.3;5.53;1;8.340000000000002
33293;2022-05-05;07:10:00;17.6;88;1015.5;5.86;1;9.950000000000001
33294;2022-05-05;07:15:00;17.6;89;1015.5;4.86;2;7.529999999999999
33295;2022-05-05;07:20:00;17.5;90;1015.7;4.67;6;8.389999999999999
33296;2022-05-05;07:25:00;17.6;90;1015.6;5.78;1;6.05
33297;2022-05-05;07:30:00;17.7;90;1015.6;6.41;6;5.8100000000000005
33298;2022-05-05;07:35:00;17.7;91;1015.5;5.12;1;8.379999999999999
33299;2022-05-05;07:40:00;17.7;91;1015.7;3.94;6;8.47
33300;2022-05-05;07:45:00;17.6;92;1015.6;4.27;5;8.04
33301;2022-05-05;07:50:00;17.6;92;1015.9;3.84;5;7.579999999999999
33302;2022-05-05;07:55:00;17.5;92;1015.7;5.86;2;9.089999999999998
33303;2022-05-05;08:00:00;17.6;92;1015.7;3.75;3;7.64
33304;2022-05-05;08:05:00;17.9;92;1015.6;7.22;6;8.27
33305;2022-05-05;08:10:00;17.7;91;1015.8;5.98;2;9.620000000000001
33306;2022-05-05;08:15:00;17.7;91;1015.6;2.4;6;9.75
33307;2022-05-05;08:20:00;17.8;91;1015.5;2.11;2;6.429999999999999
33308;2022-05-05;08:25:00;17.7;91;1015.5;4.5;3;7.27
33309;2022-05-05;08:30:00;17.8;90;1015.4;3.88;0;6.839999999999999
33310;2022-05-05;08:35:00;17.9;89;1015.4;3.41;1;7.58
33311;2022-05-05;08:40:00;17.9;89;1015.5;3.26;2;7.390000000000001
33312;2022-05-05;08:45:00;18.2;89;1015.5;5.3;2;7.920000000000002
33313;2022-05-05;08:50:00;17.8;89;1015.5;2.06;5;8.33
33314;2022-05-05;08:55:00;17.8;89;1015.4;3.12;6;5.89
33315;2022-05-05;09:00:00;18.1;89;1015.5;5.26;5;8.819999999999999
33316;2022-05-05;09:05:00;18;88;1015.5;2.69;0;7.839999999999998
33317;2022-05-05;09:10:00;18.1;87;1015.5;5.68;6;7.54
33318;2022-05-05;09:15:00;18;88;1015.6;3.15;1;8.62
33319;2022-05-05;09:20:00;17.9;89;1015.8;6.52;1;9.209999999999999
33320;2022-05-05;09:25:00;18;89;1015.7;4.94;0;7.819999999999999
33321;2022-05-05;09:30:00;18;89;1015.7;3.36;2;8.37
33322;2022-05-05;09:35:00;17.9;89;1015.8;6.95;4;6.019999999999999
33323;2022-05-05;09:40:00;18.2;89;1015.8;3.72;6;8.82
33324;2022-05-05;09:45:00;18;89;1015.7;4.24;1;7.38
33325;2022-05-05;09:50:00;18.3;89;1015.6;5.03;0;7.859999999999999
33326;2022-05-05;09:55:00;18.3;88;1015.5;6.18;4;8.350000000000001
33327;2022-05-05;10:00:00;18.3;88;1015.6;7.76;1;8.69
33328;2022-05-05;10:05:00;18.7;87;1015.6;4.31;4;8.91
33329;2022-05-05;10:10:00;18.3;90;1015.6;3.82;1;8.08
33330;2022-05-05;10:15:00;18.2;89;1015.6;3.25;3;11.919999999999998
33331;2022-05-05;10:20:00;18.8;88;1015.5;2.5;1;5.78
33332;2022-05-05;10:25:00;18.1;87;1015.7;6.06;4;7.4399999999999995
33333;2022-05-05;10:30:00;18.2;86;1015.8;4.9;2;8.62
33334;2022-05-05;10:35:00;18.2;85;1015.9;5.35;6;10.479999999999999
33335;2022-05-05;10:40:00;18.4;85;1015.9;8.37;5;7.890000000000001
33336;2022-05-05;10:45:00;18.4;82;1016;3.44;0;8.950000000000001
33337;2022-05-05;10:50:00;18.7;80;1016;5.18;1;8.42
33338;2022-05-05;10:55:00;19;82;1016;3.65;4;8.129999999999999
33339;2022-05-05;11:00:00;19;84;1016;4.51;5;4.42
33340;2022-05-05;11:05:00;18.6;86;1016.1;4.08;1;7.42
33341;2022-05-05;11:10:00;18.7;86;1016.2;5.61;5;9.05
33342;2022-05-05;11:15:00;19;85;1016;4.95;1;6.42
33343;2022-05-05;11:20:00;18.9;86;1016.1;5.17;6;7.96
33344;2022-05-05;11:25:00;18.6;87;1016.2;2.31;3;7.26
33345;2022-05-05;11:30:00;18.6;86;1016.3;2.26;0;8.450000000000001
33346;2022-05-05;11:35:00;18.8;87;1016.4;2.37;5;9.919999999999998
33347;2022-05-05;11:40:00;19.1;86;1016.5;5.46;4;6.569999999999999
33348;2022-05-05;11:45:00;18.6;87;1016.6;4.84;2;9.549999999999999
33349;2022-05-05;11:50:00;18.4;88;1016.5;4.42;5;10
33350;2022-05-05;11:55:00;18.5;89;1016.4;7.04;6;7.699999999999999
33351;2022-05-05;12:00:00;18.5;88;1016.7;3.03;0;6.599999999999999
33352;2022-05-05;12:05:00;18.7;87;1016.5;6.09;0;7.57
33353;2022-05-05;12:10:00;19;86;1016.5;7.56;4;6.899999999999999
33354;2022-05-05;12:15:00;18.8;84;1016.5;5.35;5;6.210000000000001
33355;2022-05-05;12:20:00;18.7;84;1016.6;3.9;1;6.350000000000001
33356;2022-05-05;12:25:00;18.4;85;1016.5;4.32;1;8.84
33357;2022-05-05;12:30:00;18.4;84;1016.7;2.8;4;8.16
33358;2022-05-05;12:35:00;18.5;83;1016.9;2.49;0;9.560000000000002
33359;2022-05-05;12:40:00;18.6;83;1016.7;5.12;3;6.929999999999999
33360;2022-05-05;12:45:00;18.6;82;1016.9;4.37;3;5.75
33361;2022-05-05;12:50:00;18.9;80;1017;2.98;6;7.969999999999999
33362;2022-05-05;12:55:00;18.8;80;1016.9;4.11;5;6.61
33363;2022-05-05;13:00:00;18.8;80;1017;8.5;0;8.629999999999999
33364;2022-05-05;13:05:00;19;80;1016.9;1.16;6;7.579999999999999
33365;2022-05-05;13:10:00;18.9;79;1017;5.06;1;8.549999999999999
33366;2022-05-05;13:15:00;19.2;78;1017.1;6.21;5;9.690000000000001
33367;2022-05-05;13:20:00;19.1;78;1017;5.03;2;7.449999999999999
33368;2022-05-05;13:25:00;19.2;78;1016.8;4.72;3;7.1000000000000005
33369;2022-05-05;13:45:00;18.9;80;1016.8;2.04;2;8.350000000000001
33370;2022-05-05;13:50:00;18.4;82;1016.9;4.93;1;7.560000000000001
33371;2022-05-05;13:55:00;18.5;83;1016.8;6.76;3;5.97
33372;2022-05-05;14:00:00;18.4;81;1016.9;4.24;4;6.340000000000001
33373;2022-05-05;14:05:00;18.8;81;1016.9;4.62;5;8.55
33374;2022-05-05;14:10:00;18.7;81;1016.8;6.88;0;6.899999999999999
33375;2022-05-05;14:15:00;18.6;81;1016.9;2.08;2;6.98
33376;2022-05-05;14:20:00;18.6;81;1017.2;5.76;3;5.72
33377;2022-05-05;14:25:00;18.4;81;1017;2.43;6;6.339999999999999
33378;2022-05-05;14:30:00;18.6;81;1017.4;6.72;6;5.279999999999999
33379;2022-05-05;14:35:00;18.9;81;1017.1;5.74;4;5.1000000000000005
33380;2022-05-05;14:40:00;18.6;81;1017;6.31;5;6.510000000000001
33381;2022-05-05;14:45:00;18.6;81;1017.2;4.27;4;4.71
33382;2022-05-05;14:50:00;18.9;80;1017.1;1.64;2;7.509999999999999
33383;2022-05-05;14:55:00;18.4;83;1017.1;6.34;0;7.21
33384;2022-05-05;15:00:00;18.3;83;1017.2;7.12;3;5.26
33385;2022-05-05;15:05:00;18.3;83;1017.2;5.33;6;7.220000000000001
33386;2022-05-05;15:10:00;18.4;82;1017.2;3.66;3;7.2299999999999995
33387;2022-05-05;15:15:00;18.5;83;1017.3;3.82;1;4.79
33388;2022-05-05;15:20:00;18.8;81;1017.1;5.48;0;6.8
33389;2022-05-05;15:25:00;18.6;80;1016.9;4.89;0;9.34
33390;2022-05-05;15:30:00;18.6;80;1017;7.11;0;7.390000000000001
33391;2022-05-05;15:35:00;18.4;82;1016.9;5.47;4;7.12
33392;2022-05-05;15:40:00;18.6;82;1016.9;2.31;3;8.219999999999999
33393;2022-05-05;15:45:00;18.7;81;1016.9;2.69;3;8.43
33394;2022-05-05;15:50:00;19;80;1016.8;3.96;4;6.060000000000001
33395;2022-05-05;15:55:00;18.8;78;1016.9;2.15;0;7.92
33396;2022-05-05;16:00:00;18.8;78;1016.9;5.06;6;7.99
33397;2022-05-05;16:05:00;19.4;76;1016.8;7.38;5;6.630000000000001
33398;2022-05-05;16:10:00;19.5;77;1016.7;7.13;5;7.67
33399;2022-05-05;16:15:00;19.1;77;1016.7;6.3;4;7.8
33400;2022-05-05;16:20:00;18.9;77;1016.8;3.59;2;5.470000000000001
33401;2022-05-05;16:25:00;19;77;1016.6;6;1;7.74
33402;2022-05-05;16:30:00;19;77;1016.8;3.24;0;8.219999999999999
33403;2022-05-05;16:35:00;19.1;77;1016.9;4.81;4;6.530000000000001
33404;2022-05-05;16:40:00;18.9;78;1016.9;2.34;1;6.31
33405;2022-05-05;16:45:00;18.8;78;1016.8;4.5;1;9.13
33406;2022-05-05;16:50:00;19.1;78;1016.9;4.69;3;8.180000000000001
33407;2022-05-05;16:55:00;19;78;1017;6.8;6;6.370000000000001
33408;2022-05-05;17:00:00;19;76;1016.8;2.36;2;7.930000000000001
33409;2022-05-05;17:05:00;18.8;78;1016.9;4.58;0;7.380000000000001
33410;2022-05-05;17:10:00;19;78;1016.9;1.31;2;6.77
33411;2022-05-05;17:15:00;18.9;78;1016.8;6.5;1;8.23
33412;2022-05-05;17:20:00;19.2;77;1016.9;6.05;0;9.039999999999997
33413;2022-05-05;17:25:00;19;76;1016.8;4.28;6;5.81
33414;2022-05-05;17:30:00;18.9;77;1017.2;2.38;4;7.029999999999999
33415;2022-05-05;17:35:00;19;77;1017;3.74;5;6.98
33416;2022-05-05;17:40:00;18.8;77;1017.2;6.57;0;8.25
33417;2022-05-05;17:45:00;18.8;77;1017.2;2.9;2;9.709999999999999
33418;2022-05-05;17:50:00;19.2;76;1017.2;3.46;4;7.199999999999999
33419;2022-05-05;17:55:00;19.1;77;1017.2;7.72;3;5.81
33420;2022-05-05;18:00:00;19.1;77;1017.1;6.56;5;8.08
33421;2022-05-05;18:05:00;19.2;77;1017.2;5.48;0;7.080000000000001
33422;2022-05-05;18:10:00;19.1;76;1017.2;5.82;1;9.000000000000002
33423;2022-05-05;18:15:00;18.8;78;1017.2;5.36;5;7.960000000000001
33424;2022-05-05;18:20:00;18.6;78;1017.3;7.84;4;8.360000000000001
33425;2022-05-05;18:25:00;19;77;1017.3;5.45;0;7.050000000000001
33426;2022-05-05;18:30:00;18.9;76;1017.2;4.97;4;6.8500000000000005
33427;2022-05-05;18:35:00;18.7;76;1017.2;4.16;2;6.92
33428;2022-05-05;18:40:00;18.6;76;1017.2;4.15;4;7.08
33429;2022-05-05;18:45:00;18.7;77;1017.2;5.94;3;7.890000000000001
33430;2022-05-05;18:50:00;18.7;77;1017.2;6.73;5;8.270000000000001
33431;2022-05-05;18:55:00;19;76;1017.1;5.06;1;7.4799999999999995
33432;2022-05-05;19:00:00;18.9;76;1017.1;2.87;6;6.040000000000001
33433;2022-05-05;19:05:00;18.8;76;1017.1;6.38;2;6.16
33434;2022-05-05;19:10:00;18.9;76;1017.1;5.97;4;6.649999999999999
33435;2022-05-05;19:15:00;18.9;76;1017.2;5.11;6;6.2700000000000005
33436;2022-05-05;19:20:00;19;76;1017.2;4.24;3;6.1
33437;2022-05-05;19:25:00;18.6;77;1017.3;2.16;1;7.9300000000000015
33438;2022-05-05;19:30:00;18.6;77;1017.4;2.24;0;3.8900000000000006
33439;2022-05-05;19:35:00;18.6;77;1017.4;3.65;0;7.410000000000001
33440;2022-05-05;19:40:00;18.5;77;1017.3;6.9;6;5.46
33441;2022-05-05;19:45:00;18.4;78;1017.4;4.29;1;8.84
33442;2022-05-05;19:50:00;18.3;77;1017.4;3.04;6;8.700000000000001
33443;2022-05-05;19:55:00;18.5;77;1017.5;4.11;5;7.450000000000001
33444;2022-05-05;20:00:00;18.2;78;1017.5;4.42;6;10.540000000000001
33445;2022-05-05;20:05:00;18.2;78;1017.6;5.7;2;6.1
33446;2022-05-05;20:10:00;18.2;79;1017.7;4.93;4;8.629999999999999
33447;2022-05-05;20:15:00;18.1;79;1017.6;7.05;4;6.750000000000001
33448;2022-05-05;20:20:00;18.1;79;1017.7;4.78;4;6.249999999999999
33449;2022-05-05;20:25:00;18.1;79;1017.7;5.42;2;8.99
33450;2022-05-05;20:30:00;18.1;80;1017.9;6.34;0;6.82
33451;2022-05-05;20:35:00;17.9;80;1017.8;3.41;4;8.06
33452;2022-05-05;20:40:00;18;80;1017.8;3.4;5;8.13
33453;2022-05-05;20:45:00;18;80;1017.8;5.02;4;6.949999999999999
33454;2022-05-05;20:50:00;17.9;79;1017.9;2.8;3;9.540000000000001
33455;2022-05-05;20:55:00;17.9;78;1017.9;7.04;4;8.959999999999999
33456;2022-05-05;21:00:00;18;78;1017.9;6.53;5;6.49
33457;2022-05-05;21:05:00;18;77;1017.9;2.99;0;6.160000000000001
33458;2022-05-05;21:10:00;18;77;1018;2.09;4;8.010000000000002
33459;2022-05-05;21:15:00;17.8;77;1018;4.55;1;5.5200000000000005
33460;2022-05-05;21:25:00;17.9;79;1018;7.64;5;10.78
33461;2022-05-05;21:30:00;17.8;79;1018.1;5.8;6;8.18
33462;2022-05-05;21:35:00;17.7;79;1018.2;1.98;4;7.2299999999999995
33463;2022-05-05;21:40:00;17.6;80;1018.3;5.31;0;8.110000000000001
33464;2022-05-05;21:45:00;17.8;80;1018.3;2.93;5;8.14
33465;2022-05-05;21:50:00;17.9;81;1018.3;5.82;6;5.010000000000001
33466;2022-05-05;21:55:00;17.6;82;1018.5;5.62;5;7.61
33467;2022-05-05;22:00:00;17.6;83;1018.4;7.84;3;6.8100000000000005
33468;2022-05-05;22:05:00;17.6;83;1018.5;6.17;4;6.210000000000001
33469;2022-05-05;22:10:00;17.6;83;1018.5;6.32;6;6.67
33470;2022-05-05;22:15:00;17.6;84;1018.6;5.81;6;7.9
33471;2022-05-05;22:20:00;17.6;81;1018.5;7.66;5;7.8100000000000005
33472;2022-05-05;22:25:00;17.7;80;1018.5;5.1;1;9.059999999999999
33473;2022-05-05;22:30:00;17.7;80;1018.6;5.41;4;8.909999999999998
33474;2022-05-05;22:35:00;17.7;81;1018.7;6.42;2;6.169999999999999
33475;2022-05-05;22:40:00;17.8;81;1018.8;8.37;2;8.95
33476;2022-05-05;22:45:00;17.8;82;1018.7;4.94;0;5.760000000000001
33477;2022-05-05;22:50:00;17.6;82;1018.9;4.43;6;7.240000000000001
33478;2022-05-05;22:55:00;17.7;81;1018.7;7.92;2;7.29
33479;2022-05-05;23:00:00;17.7;81;1018.8;7.66;3;8.649999999999999
33480;2022-05-05;23:05:00;17.8;82;1019;7.96;4;8.409999999999998
33481;2022-05-05;23:10:00;17.7;82;1019;3.33;3;7.109999999999999
33482;2022-05-05;23:15:00;17.7;82;1019;1.71;3;7.890000000000001
33483;2022-05-05;23:20:00;17.7;82;1019.2;4.28;2;6.56
33484;2022-05-05;23:25:00;17.7;84;1019.2;5.26;0;8.409999999999998
33485;2022-05-05;23:30:00;17.5;86;1019.2;6.21;3;7.0600000000000005
33486;2022-05-05;23:35:00;17.5;87;1019;5.7;6;8.1
33487;2022-05-05;23:40:00;17.5;88;1019.1;7.32;6;7.869999999999999
33488;2022-05-05;23:45:00;17.3;90;1019.1;7.61;6;8.8
33489;2022-05-05;23:50:00;17.3;89;1019.2;2.03;4;6.82
33490;2022-05-05;23:55:00;17.4;89;1019.1;3.14;4;6.499999999999999
33491;2022-05-06;00:00:00;17.5;89;1019.1;3.6;6;7.33
33492;2022-05-06;00:05:00;17.3;90;1019.3;4.15;5;7.68
33493;2022-05-06;00:10:00;17.2;88;1019.1;3.31;1;5.159999999999998
33494;2022-05-06;00:15:00;17.4;89;1019.1;7.57;3;8
33495;2022-05-06;00:20:00;17.3;88;1019.1;6.85;3;7.04
33496;2022-05-06;00:25:00;17.2;87;1019;5.16;2;6.97
33497;2022-05-06;00:30:00;17.3;87;1019.1;5.96;1;7.45
33498;2022-05-06;00:35:00;17.2;87;1019;6.02;1;6.900000000000001
33499;2022-05-06;00:40:00;17.3;86;1019.1;7.54;4;8.97
33500;2022-05-06;00:45:00;17.4;83;1019;5.74;4;7.98
33501;2022-05-06;00:50:00;17.5;82;1019;5.29;5;6.97
33502;2022-05-06;00:55:00;17.6;81;1018.8;7.54;4;8.15
33503;2022-05-06;01:00:00;17.7;80;1018.8;7.52;2;7.080000000000001
33504;2022-05-06;01:05:00;17.8;79;1018.9;5.54;1;7.240000000000001
33505;2022-05-06;01:10:00;17.9;77;1018.8;5.68;1;4.279999999999999
33506;2022-05-06;01:15:00;17.9;78;1018.9;6.76;0;6.07
33507;2022-05-06;01:20:00;17.8;78;1018.9;2.57;4;6.859999999999999
33508;2022-05-06;01:25:00;17.9;78;1019;5.48;4;7.22
33509;2022-05-06;01:30:00;17.8;80;1019.1;2.28;1;8.409999999999998
33510;2022-05-06;01:35:00;17.8;82;1019.1;5.91;1;7.559999999999999
33511;2022-05-06;01:40:00;17.7;84;1019;4.59;1;5.88
33512;2022-05-06;01:45:00;17.7;84;1019;4.35;4;6.800000000000001
33513;2022-05-06;01:50:00;17.6;84;1018.8;6.22;6;7.489999999999998
33514;2022-05-06;01:55:00;17.6;85;1018.9;8.02;5;6.81
33515;2022-05-06;02:00:00;17.5;86;1019;4.99;6;8.67
33516;2022-05-06;02:05:00;17.4;88;1019;3.92;6;9.21
33517;2022-05-06;02:10:00;17.4;89;1019;4.95;3;7.2700000000000005
33518;2022-05-06;02:15:00;17.3;91;1019;2.32;4;6.55
33519;2022-05-06;02:20:00;17.1;91;1019;5.5;6;7.220000000000001
33520;2022-05-06;02:25:00;17.2;91;1019;3.62;1;9.89
33521;2022-05-06;02:30:00;17.2;90;1019.1;5.24;0;7.8500000000000005
33522;2022-05-06;02:35:00;17.1;90;1018.9;5.1;1;4.71
33523;2022-05-06;02:40:00;17.2;90;1018.8;3.12;0;6.0600000000000005
33524;2022-05-06;02:45:00;17.1;89;1018.9;4.75;2;7.69
33525;2022-05-06;02:50:00;17.2;89;1018.9;5.07;3;7.97
33526;2022-05-06;02:55:00;17.2;89;1018.8;3;6;6.300000000000001
33527;2022-05-06;03:00:00;17.2;88;1018.7;2.51;2;4.000000000000001
33528;2022-05-06;03:05:00;17.3;88;1018.7;7.46;6;6.73
33529;2022-05-06;03:10:00;17.4;90;1018.6;5.72;2;8.61
33530;2022-05-06;03:15:00;17.2;91;1018.8;4.78;0;6.660000000000001
33531;2022-05-06;03:20:00;17.1;91;1018.7;2.3;2;5.81
33532;2022-05-06;03:25:00;17;92;1018.7;6.02;3;8.32
33533;2022-05-06;03:30:00;17.1;92;1018.7;4.54;6;7.830000000000001
