id;data;hora;temperatura;pressio;humitat;velocitat;direccio;pluja
8879;2019-09-14;20:15:00;25.5;95;1022.6;0;2;0
8880;2019-09-14;20:20:00;25.6;95;1022.7;0;3;0
8881;2019-09-14;20:25:00;25.6;95;1023;0;2;0
8882;2019-09-14;20:30:00;25.4;95;1022.8;0;3;0
8883;2019-09-14;20:35:00;25.4;95;1022.8;0;2;0
8884;2019-09-14;20:40:00;25.5;95;1022.9;0;3;0
8885;2019-09-14;20:45:00;25.5;95;1022.9;0;3;0
8886;2019-09-14;20:50:00;25.4;95;1022.7;0;3;0
8887;2019-09-14;20:55:00;25.3;95;1022.4;0;3;0
8888;2019-09-14;21:00:00;25.3;95;1022.2;0;3;0
8889;2019-09-14;21:05:00;25.2;95;1022.1;0;3;0
8890;2019-09-14;21:10:00;25.1;95;1021.9;0;3;0
8891;2019-09-14;21:15:00;25;95;1021.9;0;2;0
8892;2019-09-14;21:20:00;25.1;95;1021.8;0;3;0
8893;2019-09-14;21:25:00;25;95;1021.6;0;2;0
8894;2019-09-14;21:30:00;24.9;95;1021.4;0;3;0
8895;2019-09-14;21:35:00;24.9;95;1021.6;0;2;0
8896;2019-09-14;21:40:00;24.9;95;1021.8;0;3;0
8897;2019-09-14;21:45:00;25;95;1022.1;0;0;0
8898;2019-09-14;21:50:00;25;95;1022.2;0;3;0
8899;2019-09-14;21:55:00;25;95;1022.2;0;3;0
8900;2019-09-14;22:00:00;25.1;95;1022.3;0;3;0
8901;2019-09-14;22:05:00;25;95;1022.2;0;2;0
8902;2019-09-14;22:10:00;25;95;1022;0;3;0
8903;2019-09-14;22:15:00;25;95;1021.5;0;0;0
8904;2019-09-14;22:20:00;24.9;95;1021.1;0;2;0
8905;2019-09-14;22:25:00;24.9;95;1021.8;0;2;0
8906;2019-09-14;22:30:00;25.1;95;1022.3;0;2;0
8907;2019-09-14;22:35:00;25.1;95;1022.3;0;2;0
8908;2019-09-14;22:40:00;25;95;1022.1;0;2;0
8909;2019-09-14;22:45:00;25;95;1021.9;0;3;0
8910;2019-09-14;22:50:00;25;95;1021.6;0;3;0
8911;2019-09-14;22:55:00;25;95;1021.4;0;2;0
8912;2019-09-14;23:00:00;24.9;95;1021.4;0;3;0
8913;2019-09-16;07:05:00;24.4;95;1017.8;0;3;0
8914;2019-09-16;07:10:00;24.4;95;1017.8;0;3;0
8915;2019-09-16;07:15:00;24.4;95;1017.8;0;3;0
8916;2019-09-16;07:20:00;24.3;95;1017.8;0;3;0
8917;2019-09-16;07:25:00;24.3;95;1017.7;0;3;0
8918;2019-09-16;07:30:00;24.4;95;1017.8;0;3;0
8919;2019-09-16;07:35:00;24.4;95;1017.9;0;3;0
8920;2019-09-16;07:40:00;24.4;95;1017.9;0;2;0
8921;2019-09-16;07:45:00;24.5;95;1017.9;0;3;0
8922;2019-09-16;07:50:00;24.6;95;1018.1;0;3;0
8923;2019-09-16;07:55:00;24.6;95;1017.9;0;3;0
8924;2019-09-16;08:00:00;24.8;95;1018;0;0;0
8925;2019-09-16;08:05:00;25.3;95;1018.1;0;3;0
8926;2019-09-16;08:10:00;25.4;95;1018.1;0;3;0
8927;2019-09-16;08:45:00;25;95;1018.1;0;0;0
8928;2019-09-16;10:50:00;26.2;95;1018.2;0;3;0
8929;2019-09-16;10:55:00;27.7;95;1018.6;0;3;0
8930;2019-09-16;12:00:00;28.6;95;1018.8;0;2;0
8931;2019-09-16;13:10:00;29.5;95;1018.3;0;0;0
8932;2019-09-16;13:15:00;29.5;95;1018.3;0;2;0
8933;2019-09-16;14:20:00;30;95;1017.9;0;2;0
8934;2019-09-16;14:25:00;30;93;1017.8;0;3;0
8935;2019-09-16;14:50:00;30.3;95;1017.8;0;2;0
8936;2019-09-16;14:55:00;30.1;95;1017.8;0;3;0
8937;2019-09-16;15:00:00;30.1;95;1017.8;0;0;0
8938;2019-09-16;15:05:00;29.9;95;1017.9;0;2;0
8939;2019-09-16;15:10:00;29.9;95;1017.9;0;3;0
8940;2019-09-16;15:15:00;30.1;95;1017.8;0;3;0
8941;2019-09-16;15:20:00;30.3;95;1017.8;0;2;0
8942;2019-09-16;15:25:00;30.3;95;1017.6;0;3;0
8943;2019-09-16;15:30:00;30.2;94;1017.6;0;3;0
8944;2019-09-16;15:35:00;30.1;88;1017.6;0;3;0
8945;2019-09-16;15:40:00;30.3;83;1017.5;0;3;0
8946;2019-09-16;15:45:00;30.3;85;1017.4;0;2;0
8947;2019-09-16;15:50:00;30.3;86;1017.4;0;3;0
8948;2019-09-16;15:55:00;30;94;1017.4;0;3;0
8949;2019-09-16;16:00:00;30.2;87;1017.4;0;0;0
8950;2019-09-16;16:05:00;30.1;95;1017.4;0;0;0
8951;2019-09-16;16:10:00;29.5;95;1017.4;0;2;0
8952;2019-09-16;16:15:00;29.4;95;1017.4;0;3;0
8953;2019-09-16;16:20:00;29.4;95;1017.4;0;3;0
8954;2019-09-16;16:25:00;29.3;95;1017.2;0;3;0
8955;2019-09-16;16:30:00;29.1;95;1017.2;0;2;0
8956;2019-09-16;16:35:00;29;95;1017.2;0;3;0
8957;2019-09-16;16:40:00;28.9;95;1017.2;0;3;0
8958;2019-09-16;16:45:00;28.9;95;1017;0;0;0
8959;2019-09-16;16:50:00;28.8;95;1017.1;0;3;0
8960;2019-09-16;16:55:00;28.7;95;1017;0;2;0
8961;2019-09-16;17:00:00;28.6;95;1016.9;0;3;0
8962;2019-09-16;17:05:00;28.8;95;1016.9;0;2;0
8963;2019-09-16;17:10:00;28.5;95;1016.7;0;3;0
8964;2019-09-16;17:15:00;28.8;95;1016.8;0;3;0
8965;2019-09-16;17:20:00;28.6;95;1016.8;0;3;0
8966;2019-09-16;17:25:00;28.7;95;1016.8;0;3;0
8967;2019-09-16;17:30:00;28.5;95;1016.8;0;2;0
8968;2019-09-16;17:35:00;28.4;95;1016.7;0;3;0
8969;2019-09-16;17:40:00;28.3;95;1016.7;0;3;0
8970;2019-09-16;17:45:00;28.3;95;1016.6;0;0;0
8971;2019-09-16;17:50:00;28.1;95;1016.6;0;2;0
8972;2019-09-16;17:55:00;28.2;95;1016.7;0;2;0
8973;2019-09-16;18:00:00;28;95;1016.6;0;3;0
8974;2019-09-16;18:05:00;28.1;95;1016.7;0;3;0
8975;2019-09-16;18:10:00;28.1;95;1016.6;0;2;0
8976;2019-09-16;18:15:00;28.1;95;1016.6;0;0;0
8977;2019-09-16;18:20:00;28;95;1016.7;0;3;0
8978;2019-09-16;18:25:00;27.6;95;1016.6;0;3;0
8979;2019-09-16;18:30:00;27.8;95;1016.7;0;3;0
8980;2019-09-16;18:35:00;27.7;95;1016.7;0;3;0
8981;2019-09-16;18:45:00;27.4;95;1016.7;0;6;0
8982;2019-09-16;18:50:00;27.4;95;1016.7;0;3;0
8983;2019-09-16;18:55:00;27.4;95;1016.6;0;2;0
8984;2019-09-16;19:00:00;27.6;95;1016.6;0;2;0
8985;2019-09-16;19:05:00;27.5;95;1016.5;0;2;0
8986;2019-09-16;19:10:00;27.4;95;1016.6;0;3;0
8987;2019-09-16;19:15:00;27.3;95;1016.5;0;2;0
8988;2019-09-16;19:20:00;27.4;95;1016.5;0;3;0
8989;2019-09-16;19:25:00;27.3;95;1016.5;0;3;0
8990;2019-09-16;19:30:00;27.2;95;1016.4;0;3;0
8991;2019-09-16;19:35:00;27.4;95;1016.5;0;2;0
8992;2019-09-16;19:40:00;27.3;95;1016.4;0;3;0
8993;2019-09-16;19:45:00;27.4;95;1016.4;0;2;0
8994;2019-09-16;19:50:00;27.4;95;1016.3;0;2;0
8995;2019-09-16;19:55:00;27.4;95;1016.4;0;3;0
8996;2019-09-16;20:00:00;27.4;95;1016.4;0;2;0
8997;2019-09-16;20:05:00;27.3;95;1016.3;0;3;0
8998;2019-09-16;20:10:00;27.3;95;1016.5;0;5;0
8999;2019-09-16;20:15:00;27.2;95;1016.5;0;3;0
9000;2019-09-16;20:20:00;27.3;95;1016.4;0;3;0
9001;2019-09-16;20:25:00;27.4;95;1016.5;0;3;0
9002;2019-09-16;20:30:00;27.3;95;1016.7;0;3;0
9003;2019-09-16;20:35:00;27.3;95;1016.6;0;3;0
9004;2019-09-16;20:40:00;27.3;95;1016.7;0;0;0
9005;2019-09-16;20:45:00;27.4;95;1016.7;0;0;0
9006;2019-09-16;20:50:00;27.3;95;1016.7;0;3;0
9007;2019-09-16;20:55:00;27.2;95;1016.8;0;3;0
9008;2019-09-16;21:00:00;27.2;95;1016.8;0;6;0
9009;2019-09-16;21:05:00;27.2;95;1016.8;0;0;0
9010;2019-09-16;21:10:00;27.2;95;1017;0;3;0
9011;2019-09-16;21:15:00;27.1;95;1016.8;0;2;0
9012;2019-09-16;21:20:00;27.1;95;1016.9;0;3;0
9013;2019-09-16;21:25:00;27.3;95;1016.9;0;3;0
9014;2019-09-16;21:30:00;27.1;95;1017;0;3;0
9015;2019-09-16;21:35:00;27.2;95;1017;0;3;0
9016;2019-09-16;21:40:00;27;95;1017.1;0;3;0
9017;2019-09-16;21:45:00;27.1;95;1017;0;3;0
9018;2019-09-16;21:50:00;27.1;95;1017.1;0;0;0
9019;2019-09-16;21:55:00;27.2;95;1017.1;0;2;0
9020;2019-09-16;22:00:00;27;95;1017.2;0;6;0
9021;2019-09-16;22:05:00;26.9;95;1017.1;0;2;0
9022;2019-09-16;22:10:00;26.9;95;1017.2;0;2;0
9023;2019-09-16;22:15:00;26.9;95;1017.2;0;3;0
9024;2019-09-16;22:20:00;27.1;95;1017.3;0;5;0
9025;2019-09-16;22:25:00;26.9;95;1017.3;0;3;0
9026;2019-09-16;22:30:00;27;95;1017.3;0;3;0
9027;2019-09-16;22:35:00;26.9;95;1017.3;0;3;0
9028;2019-09-16;22:40:00;27;95;1017.3;0;2;0
9029;2019-09-16;22:45:00;26.9;95;1017.4;0;0;0
9030;2019-09-16;22:50:00;26.8;95;1017.3;0;3;0
9031;2019-09-16;22:55:00;26.8;95;1017.2;0;3;0
9032;2019-09-16;23:00:00;26.8;95;1017.3;0;3;0
9033;2019-09-17;07:05:00;25.5;95;1015.7;0;3;0
9034;2019-09-17;07:10:00;25.4;95;1015.8;0;3;0
9035;2019-09-17;07:15:00;25.3;95;1015.9;0;5;0
9036;2019-09-17;07:20:00;25.4;95;1015.9;0;3;0
9037;2019-09-17;07:25:00;25.5;95;1015.8;0;3;0
9038;2019-09-17;07:30:00;25.4;95;1015.8;0;3;0
9039;2019-09-17;07:35:00;25.5;95;1015.8;0;3;0
9040;2019-09-17;07:40:00;25.6;95;1015.9;0;3;0
9041;2019-09-17;07:45:00;25.6;95;1015.9;0;3;0
9042;2019-09-17;07:50:00;25.6;95;1015.9;0;3;0
9043;2019-09-17;07:55:00;25.7;95;1015.9;0;3;0
9044;2019-09-17;08:00:00;25.7;95;1015.9;0;3;0
9045;2019-09-17;08:05:00;25.8;95;1015.9;0;0;0
9046;2019-09-17;08:10:00;26.1;95;1016;0;3;0
9047;2019-09-17;08:15:00;25.9;95;1016;0;3;0
9048;2019-09-17;08:20:00;25.8;95;1015.9;0;3;0
9049;2019-09-17;08:25:00;25.8;95;1015.9;0;3;0
9050;2019-09-17;08:30:00;25.9;95;1016;0;3;0
9051;2019-09-17;08:35:00;25.8;95;1016;0;3;0
9052;2019-09-17;08:40:00;25.8;95;1016.1;0;0;0
9053;2019-09-17;08:45:00;25.8;95;1016.1;0;3;0
9054;2019-09-17;08:50:00;25.9;95;1016.1;0;2;0
9055;2019-09-17;08:55:00;26;95;1016.1;0;2;0
9056;2019-09-17;09:00:00;26;95;1016.2;0;3;0
9057;2019-09-17;09:05:00;26.3;95;1016.2;0;2;0
9058;2019-09-17;09:10:00;26.4;95;1016.4;0;2;0
9059;2019-09-17;09:15:00;26.6;95;1016.3;0;0;0
9060;2019-09-17;09:20:00;26.5;95;1016.4;0;3;0
9061;2019-09-17;09:25:00;26.6;95;1016.4;0;3;0
9062;2019-09-17;09:30:00;26.6;95;1016.5;0;3;0
9063;2019-09-17;09:35:00;26.8;95;1016.5;0;3;0
9064;2019-09-17;09:40:00;26.9;95;1016.6;0;3;0
9065;2019-09-17;09:45:00;26.8;95;1016.7;0;3;0
9066;2019-09-17;09:50:00;26.8;95;1016.6;0;2;0
9067;2019-09-17;09:55:00;27;95;1016.7;0;3;0
9068;2019-09-17;10:00:00;27.1;95;1016.8;0;2;0
9069;2019-09-17;10:05:00;27.4;95;1016.7;0;2;0
9070;2019-09-17;10:10:00;27.3;95;1016.8;0;0;0
9071;2019-09-17;10:15:00;27.4;95;1016.9;0;3;0
9072;2019-09-17;10:20:00;27.5;95;1016.7;0;2;0
9073;2019-09-17;10:25:00;28;95;1016.9;0;3;0
9074;2019-09-17;10:30:00;27.7;95;1017;0;3;0
9075;2019-09-17;10:35:00;27.9;95;1016.9;0;3;0
9076;2019-09-17;10:40:00;27.9;95;1017.1;0;2;0
9077;2019-09-17;10:45:00;27.9;95;1017;0;3;0
9078;2019-09-17;10:50:00;27.7;95;1017.1;0;3;0
9079;2019-09-17;10:55:00;27.6;95;1016.8;0;2;0
9080;2019-09-17;11:00:00;28.2;95;1016.7;0;0;0
9081;2019-09-17;11:05:00;28.5;95;1016.8;0;3;0
9082;2019-09-17;11:10:00;28.3;95;1016.9;0;0;0
9083;2019-09-17;11:15:00;28.6;95;1016.9;0;3;0
9084;2019-09-17;11:20:00;28.3;95;1016.9;0;0;0
9085;2019-09-17;11:25:00;28.4;95;1016.9;0;3;0
9086;2019-09-17;11:30:00;28.6;95;1016.9;0;2;0
9087;2019-09-17;11:35:00;28.8;95;1017.1;0;3;0
9088;2019-09-17;11:40:00;28.7;95;1017.1;0;0;0
9089;2019-09-17;11:45:00;28.8;95;1017;0;3;0
9090;2019-09-17;11:50:00;29;95;1016.9;0;0;0
9091;2019-09-17;11:55:00;29;95;1017;0;0;0
9092;2019-09-17;12:00:00;29;95;1016.9;0;3;0
9093;2019-09-17;12:05:00;29.1;95;1016.9;0;3;0
9094;2019-09-17;12:10:00;29.4;95;1016.8;0;3;0
9095;2019-09-17;12:15:00;29;95;1017;0;3;0
9096;2019-09-17;12:20:00;28.8;95;1016.9;0;3;0
9097;2019-09-17;12:25:00;28.6;95;1016.9;0;3;0
9098;2019-09-17;13:20:00;28.6;95;1016.8;0;3;0
9099;2019-09-17;13:25:00;29.3;95;1016.1;0;3;0
9100;2019-09-17;14:30:00;29.5;95;1015.9;0;3;0
9101;2019-09-17;14:35:00;29.2;95;1015.9;0;3;0
9102;2019-09-17;14:40:00;28.9;95;1015.9;0;3;0
9103;2019-09-17;14:45:00;28.9;95;1015.9;0;0;0
9104;2019-09-17;14:50:00;28.4;95;1015.9;0;2;0
9105;2019-09-17;14:55:00;28.5;95;1015.6;0;0;0
9106;2019-09-17;15:00:00;28.5;95;1015.7;0;0;0
9107;2019-09-17;15:05:00;29.1;95;1015.6;0;2;0
9108;2019-09-17;15:10:00;29.2;95;1015.6;0;3;0
9109;2019-09-17;15:15:00;29.4;95;1015.6;0;0;0
9110;2019-09-17;15:20:00;29.7;95;1015.5;0;2;0
9111;2019-09-17;15:25:00;29.6;95;1015.4;0;3;0
9112;2019-09-17;15:30:00;29.7;95;1015.5;0;3;0
9113;2019-09-17;15:35:00;29.9;95;1015.4;0;4;0
9114;2019-09-17;15:40:00;29.9;95;1015.5;0;2;0
9115;2019-09-17;15:45:00;30.2;95;1015.4;0;3;0
9116;2019-09-17;15:50:00;30.4;95;1015.4;0;3;0
9117;2019-09-17;15:55:00;30.4;95;1015.4;0;0;0
9118;2019-09-17;16:00:00;29.6;95;1015.5;0;2;0
9119;2019-09-17;16:05:00;30.2;95;1015.3;0;2;0
9120;2019-09-17;16:10:00;29.2;95;1015.3;0;3;0
9121;2019-09-17;16:15:00;29.5;95;1015.3;0;2;0
9122;2019-09-17;16:20:00;30.1;95;1015.3;0;2;0
9123;2019-09-17;16:25:00;30.3;95;1015.3;0;3;0
9124;2019-09-17;16:30:00;30.3;95;1015.3;0;3;0
9125;2019-09-17;16:35:00;30.6;95;1015.2;0;3;0
9126;2019-09-17;16:40:00;30.6;95;1015.2;0;0;0
9127;2019-09-17;16:45:00;30.7;95;1015.1;0;3;0
9128;2019-09-17;16:50:00;30.8;95;1015;0;4;0
9129;2019-09-17;16:55:00;30.9;95;1014.9;0;3;0
9130;2019-09-17;17:00:00;30.9;95;1014.8;0;3;0
9131;2019-09-17;17:05:00;31.1;95;1014.7;0;2;0
9132;2019-09-17;17:10:00;30.9;95;1014.8;0;3;0
9133;2019-09-17;17:15:00;30.9;95;1014.8;0;3;0
9134;2019-09-17;17:20:00;30.9;95;1014.8;0;2;0
9135;2019-09-17;17:25:00;30.6;95;1014.8;0;4;0
9136;2019-09-17;17:30:00;29.9;95;1015;0;3;0
9137;2019-09-17;17:35:00;29.8;95;1015.1;0;3;0
9138;2019-09-17;17:40:00;29.6;95;1015.1;0;3;0
9139;2019-09-17;17:45:00;29.2;95;1015.1;0;4;0
9140;2019-09-17;17:50:00;29.3;95;1015;0;3;0
9141;2019-09-17;17:55:00;29.4;95;1015.1;0;3;0
9142;2019-09-17;18:00:00;29.1;95;1015.1;0;3;0
9143;2019-09-17;18:05:00;29;95;1015;0;3;0
9144;2019-09-17;18:10:00;28.8;95;1014.9;0;0;0
9145;2019-09-17;18:15:00;28.5;95;1015;0;0;0
9146;2019-09-17;18:20:00;28.3;95;1014.9;0;2;0
9147;2019-09-17;18:25:00;28.8;95;1014.7;0;3;0
9148;2019-09-17;18:30:00;28.3;95;1014.8;0;3;0
9149;2019-09-17;18:35:00;28;95;1014.8;0;3;0
9150;2019-09-17;18:40:00;28;95;1014.6;0;0;0
9151;2019-09-17;18:45:00;28;95;1014.5;0;0;0
9152;2019-09-17;18:50:00;27.7;95;1014.4;0;0;0
9153;2019-09-17;18:55:00;27.9;95;1014.4;0;3;0
9154;2019-09-17;19:00:00;27.8;95;1014.4;0;0;0
9155;2019-09-17;19:05:00;27.9;95;1014.3;0;6;0
9156;2019-09-17;19:10:00;28.1;95;1014.3;0;2;0
9157;2019-09-17;19:15:00;27.8;95;1014.3;0;3;0
9158;2019-09-17;19:20:00;27.7;95;1014.2;0;2;0
9159;2019-09-17;19:25:00;27.5;95;1014.1;0;2;0
9160;2019-09-17;19:30:00;27.4;95;1014;0;3;0
9161;2019-09-17;19:35:00;27.1;95;1014;0;2;0
9162;2019-09-17;19:40:00;27;95;1013.8;0;2;0
9163;2019-09-17;19:45:00;27.1;95;1013.8;0;3;0
9164;2019-09-17;19:50:00;27;95;1013.8;0;3;0
9165;2019-09-17;19:55:00;27;95;1013.5;0;3;0
9166;2019-09-17;20:00:00;27;95;1013.4;0;2;0
9167;2019-09-17;20:05:00;26.8;95;1013.4;0;3;0
9168;2019-09-17;20:10:00;26.9;95;1013.5;0;2;0
9169;2019-09-17;20:15:00;26.7;95;1013.5;0;3;0
9170;2019-09-17;20:20:00;26.8;95;1013.6;0;3;0
9171;2019-09-17;20:25:00;26.9;95;1013.7;0;2;0
9172;2019-09-17;20:30:00;26.8;95;1013.9;0;3;0
9173;2019-09-17;20:35:00;26.9;95;1014;0;0;0
9174;2019-09-17;20:40:00;27.1;95;1014.2;0;3;0
9175;2019-09-17;20:45:00;27.2;95;1014.2;0;3;0
9176;2019-09-17;20:50:00;27.3;95;1014.4;0;3;0
9177;2019-09-17;20:55:00;27.3;95;1014.5;0;3;0
9178;2019-09-17;21:00:00;27.3;95;1014.6;0;0;0
9179;2019-09-17;21:05:00;27.4;95;1014.8;0;3;0
9180;2019-09-17;21:10:00;27.4;95;1014.8;0;0;0
9181;2019-09-17;21:15:00;27.5;95;1014.9;0;2;0
9182;2019-09-17;21:20:00;27.5;95;1015;0;3;0
9183;2019-09-17;21:25:00;27.5;95;1015;0;3;0
9184;2019-09-17;21:30:00;27.5;95;1015;0;0;0
9185;2019-09-17;21:35:00;27.6;95;1015.1;0;3;0
9186;2019-09-17;21:40:00;27.6;95;1015.1;0;2;0
9187;2019-09-17;21:45:00;27.5;95;1015.1;0;0;0
9188;2019-09-17;21:50:00;27.5;95;1015.1;0;3;0
9189;2019-09-17;21:55:00;27.4;95;1015.4;0;2;0
9190;2019-09-17;22:00:00;27.4;95;1015.3;0;3;0
9191;2019-09-17;22:05:00;27.5;95;1015.3;0;3;0
9192;2019-09-17;22:10:00;27.4;95;1015.3;0;0;0
9193;2019-09-17;22:15:00;27.4;95;1015.5;0;0;0
9194;2019-09-17;22:20:00;27.4;95;1015.7;0;3;0
9195;2019-09-17;22:25:00;27.3;95;1015.6;0;0;0
9196;2019-09-17;22:30:00;27.3;95;1015.5;0;3;0
9197;2019-09-17;22:35:00;27.3;95;1015.5;0;3;0
9198;2019-09-17;22:40:00;27.3;95;1015.4;0;6;0
9199;2019-09-17;22:45:00;27.3;95;1015.4;0;3;0
9200;2019-09-17;22:50:00;27.3;95;1015.4;0;0;0
9201;2019-09-17;22:55:00;27.3;95;1015.6;0;0;0
9202;2019-09-17;23:00:00;27.3;95;1015.5;0;0;0
9203;2019-09-18;07:05:00;25;95;1013.6;0;5;0
9204;2019-09-18;07:10:00;24.9;95;1013.7;0;3;0
9205;2019-09-18;07:15:00;25.1;95;1013.8;0;0;0
9206;2019-09-18;07:20:00;25.1;95;1013.8;0;2;0
9207;2019-09-18;07:25:00;25.1;95;1013.9;0;2;0
9208;2019-09-18;07:30:00;25.2;95;1014;0;3;0
9209;2019-09-18;07:35:00;25.1;95;1014;0;3;0
9210;2019-09-18;07:40:00;25;95;1014;0;3;0
9211;2019-09-18;07:45:00;25;95;1014;0;3;0
9212;2019-09-18;07:50:00;25;95;1014;0;3;0
9213;2019-09-18;07:55:00;25.3;95;1014.1;0;2;0
9214;2019-09-18;08:00:00;25.4;95;1014.1;0;0;0
9215;2019-09-18;08:05:00;25.2;95;1014;0;2;0
9216;2019-09-18;08:10:00;25.2;95;1013.9;0;0;0
9217;2019-09-18;08:15:00;25.3;95;1013.9;0;3;0
9218;2019-09-18;08:20:00;25.5;95;1014;0;3;0
9219;2019-09-18;08:25:00;25.5;95;1014.1;0;3;0
9220;2019-09-18;08:30:00;25.3;95;1014.1;0;0;0
9221;2019-09-18;08:35:00;25.4;95;1014;0;3;0
9222;2019-09-18;08:40:00;25.4;95;1014.1;0;2;0
9223;2019-09-18;08:45:00;25.4;95;1014.2;0;2;0
9224;2019-09-18;08:50:00;25.5;95;1014.2;0;3;0
9225;2019-09-18;08:55:00;25.5;95;1014.2;0;3;0
9226;2019-09-18;09:00:00;25.7;95;1014.2;0;3;0
9227;2019-09-18;09:05:00;25.8;95;1014.2;0;0;0
9228;2019-09-18;09:10:00;25.9;95;1014.5;0;2;0
9229;2019-09-18;09:15:00;25.8;95;1014.4;0;0;0
9230;2019-09-18;09:20:00;25.7;95;1014.4;0;2;0
9231;2019-09-18;09:25:00;26;95;1014.6;0;2;0
9232;2019-09-18;09:30:00;26.3;95;1014.6;0;2;0
9233;2019-09-18;09:35:00;26.1;95;1014.6;0;3;0
9234;2019-09-18;09:40:00;26.3;95;1014.6;0;3;0
9235;2019-09-18;09:45:00;26.5;95;1014.6;0;3;0
9236;2019-09-18;09:50:00;26.6;95;1014.7;0;3;0
9237;2019-09-18;09:55:00;26.5;95;1014.7;0;2;0
9238;2019-09-18;10:00:00;26.7;95;1014.8;0;0;0
9239;2019-09-18;10:05:00;26.8;95;1014.8;0;3;0
9240;2019-09-18;10:10:00;26.7;95;1014.9;0;3;0
9241;2019-09-18;10:15:00;27;95;1014.9;0;0;0
9242;2019-09-18;10:20:00;27.1;95;1015;0;3;0
9243;2019-09-18;10:25:00;27.1;95;1015;0;0;0
9244;2019-09-18;10:30:00;27.4;95;1014.8;0;3;0
9245;2019-09-18;10:35:00;27.4;95;1014.9;0;2;0
9246;2019-09-18;10:40:00;27.1;95;1015.1;0;3;0
9247;2019-09-18;10:45:00;28;95;1015;0;3;0
9248;2019-09-18;10:55:00;28.1;95;1015;0;3;0
9249;2019-09-18;11:00:00;27.6;95;1015.3;0;3;0
9250;2019-09-18;11:05:00;27.5;95;1015.3;0;3;0
9251;2019-09-18;11:10:00;26.7;95;1015.3;0;3;0
9252;2019-09-18;11:15:00;26.5;95;1015.3;0;3;0
9253;2019-09-18;11:20:00;26.4;95;1015.3;0;6;0
9254;2019-09-18;11:25:00;26.5;95;1015.3;0;3;0
9255;2019-09-18;11:30:00;27;95;1015.3;0;3;0
9256;2019-09-18;11:35:00;27;95;1015.2;0;3;0
9257;2019-09-18;11:40:00;27.5;95;1015.3;0;3;0
9258;2019-09-18;11:45:00;27.5;95;1015.5;0;2;0
9259;2019-09-18;11:50:00;27.4;95;1015.6;0;3;0
9260;2019-09-18;11:55:00;27.4;95;1015.7;0;3;0
9261;2019-09-18;12:00:00;27.3;95;1015.7;0;2;0
9262;2019-09-18;12:05:00;27.5;95;1015.9;0;2;0
9263;2019-09-18;12:10:00;27.8;95;1015.8;0;3;0
9264;2019-09-18;12:15:00;28.1;95;1015.9;0;2;0
9265;2019-09-18;12:20:00;27.8;95;1015.8;0;2;0
9266;2019-09-18;12:25:00;28;95;1015.7;0;0;0
9267;2019-09-18;12:30:00;28.5;95;1015.7;0;3;0
9268;2019-09-18;12:35:00;28;95;1015.9;0;3;0
9269;2019-09-18;12:40:00;28;95;1015.8;0;0;0
9270;2019-09-18;12:45:00;28.1;95;1015.9;0;2;0
9271;2019-09-18;12:50:00;28;95;1015.9;0;0;0
9272;2019-09-18;12:55:00;28.2;95;1016;0;2;0
9273;2019-09-18;13:00:00;28.4;95;1016;0;6;0
9274;2019-09-18;13:05:00;28.3;95;1016;0;2;0
9275;2019-09-18;13:10:00;28.1;95;1016.1;0;3;0
9276;2019-09-18;13:15:00;28.2;95;1016;0;3;0
9277;2019-09-18;13:20:00;28.2;95;1016;0;0;0
9278;2019-09-18;13:25:00;28.2;95;1015.9;0;2;0
9279;2019-09-18;13:30:00;28.3;95;1016;0;0;0
9280;2019-09-18;13:35:00;28.2;95;1015.9;0;0;0
9281;2019-09-18;13:40:00;28.5;95;1015.9;0;3;0
9282;2019-09-18;13:45:00;28.2;95;1015.9;0;3;0
9283;2019-09-18;13:50:00;28.3;95;1015.8;0;3;0
9284;2019-09-18;13:55:00;28.6;95;1015.8;0;3;0
9285;2019-09-18;14:00:00;28.5;95;1015.7;0;2;0
9286;2019-09-18;14:05:00;28.8;95;1015.7;0;0;0
9287;2019-09-18;14:10:00;28.9;95;1015.7;0;0;0
9288;2019-09-18;14:15:00;28.8;95;1015.6;0;3;0
9289;2019-09-18;14:20:00;29;95;1015.6;0;3;0
9290;2019-09-18;14:25:00;29.2;95;1015.5;0;3;0
9291;2019-09-18;14:30:00;29;95;1015.5;0;2;0
9292;2019-09-18;14:35:00;29.2;95;1015.5;0;3;0
9293;2019-09-18;14:40:00;29.1;95;1015.5;0;3;0
9294;2019-09-18;14:45:00;29.2;95;1015.5;0;5;0
9295;2019-09-18;14:50:00;29.3;95;1015.4;0;0;0
9296;2019-09-18;14:55:00;29.1;95;1015.5;0;2;0
9297;2019-09-18;15:00:00;29.4;95;1015.4;0;0;0
9298;2019-09-18;15:10:00;29.6;95;1015.4;0;3;0
9299;2019-09-18;15:15:00;29.8;95;1015.3;0;0;0
9300;2019-09-18;15:20:00;30;95;1015.4;0;3;0
9301;2019-09-18;15:25:00;29.7;95;1015.4;0;0;0
9302;2019-09-18;15:30:00;28.9;95;1015.3;0;3;0
9303;2019-09-18;15:35:00;28.8;95;1015.3;0;0;0
9304;2019-09-18;15:40:00;28.1;95;1015.3;0;3;0
9305;2019-09-18;15:45:00;28.3;95;1015.2;0;2;0
9306;2019-09-18;15:50:00;28.6;95;1015.2;0;3;0
9307;2019-09-18;15:55:00;28.6;95;1015.2;0;5;0
