id;data;hora;temperatura;pressio;humitat;velocitat;direccio;pluja
25554;2022-04-07;10:50:00;16.7;74;1016.8;4.52;0;8.98
25555;2022-04-07;10:55:00;17.1;74;1016.8;4;2;10.19
25556;2022-04-07;11:00:00;17.3;72;1016.8;7.09;4;6.98
25557;2022-04-07;11:05:00;17;72;1017;4.18;5;6.880000000000001
25558;2022-04-07;11:10:00;17.4;74;1016.9;5.8;3;9.5
25559;2022-04-07;11:15:00;17.1;74;1016.9;3.23;1;7.619999999999999
25560;2022-04-07;11:20:00;17.3;75;1017;6.09;0;8.95
25561;2022-04-07;11:25:00;17.3;75;1017.1;5.13;3;13.01
25562;2022-04-07;11:30:00;17.4;75;1017;4.03;0;6.44
25563;2022-04-07;11:35:00;17.6;75;1017.1;5.15;2;8.2
25564;2022-04-07;11:40:00;17.3;75;1017.1;3.37;2;10.979999999999999
25565;2022-04-07;11:45:00;17.5;76;1017.2;7.58;6;8.69
25566;2022-04-07;11:50:00;17.4;77;1017.2;3.62;4;9.139999999999999
25567;2022-04-07;11:55:00;17.3;75;1017.2;2.84;3;8.290000000000001
25568;2022-04-07;12:00:00;17.5;75;1017.2;4.05;1;6.8
25569;2022-04-07;12:05:00;17.5;74;1017.1;6.28;5;8.480000000000002
25570;2022-04-07;12:10:00;17.8;74;1017.1;6.14;4;6.4399999999999995
25571;2022-04-07;12:15:00;18.1;73;1017.1;3.93;5;9.59
25572;2022-04-07;12:20:00;18;71;1017.1;5.78;4;7.47
25573;2022-04-07;12:25:00;18.2;69;1017.2;5.73;4;8.149999999999999
25574;2022-04-07;12:30:00;17.9;66;1017.2;6.98;2;8.020000000000001
25575;2022-04-07;12:35:00;18;67;1017.2;4.89;4;7.59
25576;2022-04-07;12:40:00;18;70;1017.3;5.77;6;10.520000000000003
25577;2022-04-07;12:45:00;18.3;68;1017.1;3.9;5;7.080000000000001
25578;2022-04-07;12:50:00;18.2;67;1017.2;4.92;0;8.610000000000001
25579;2022-04-07;12:55:00;18.4;67;1017.3;4.58;1;7.76
25580;2022-04-07;13:00:00;18.4;65;1017.2;4.6;5;7.3500000000000005
25581;2022-04-07;13:05:00;18;65;1017.1;3.68;6;8.030000000000001
25582;2022-04-07;13:10:00;17.9;65;1017.2;4.69;5;8.23
25583;2022-04-07;13:15:00;18.3;64;1017.1;2.1;3;8.569999999999999
25584;2022-04-07;13:20:00;18.7;63;1017;4.3;5;6.96
25585;2022-04-07;13:45:00;18.9;55;1016.7;1.66;6;9.46
25586;2022-04-07;13:50:00;19.1;58;1016.6;6.96;1;7.32
25587;2022-04-07;13:55:00;19.4;57;1016.9;5.46;0;1.71
25588;2022-04-07;14:00:00;19.3;59;1016.8;4.62;6;8.399999999999999
25589;2022-04-07;14:05:00;18.9;57;1016.8;4.68;2;5.7299999999999995
25590;2022-04-07;14:10:00;19.3;56;1016.7;3.68;6;8.09
25591;2022-04-07;14:15:00;19.3;55;1016.7;4.64;3;4.18
25592;2022-04-07;14:20:00;19.2;54;1016.6;5.03;1;7.7700000000000005
25593;2022-04-07;14:25:00;19.4;56;1016.6;1.7;0;6.549999999999999
25594;2022-04-07;14:30:00;19.4;59;1016.6;5.15;5;6.91
25595;2022-04-07;14:35:00;19.6;60;1016.4;4.29;5;4.88
25596;2022-04-07;14:40:00;19.2;55;1016.3;4.12;2;5.98
25597;2022-04-07;14:45:00;19.5;54;1016.3;5.81;5;5.379999999999999
25598;2022-04-07;14:50:00;19.5;53;1016.3;4.64;2;5.130000000000001
25599;2022-04-07;14:55:00;19.7;51;1016.3;3.18;0;6.42
25600;2022-04-07;15:00:00;19.8;49;1016.2;4.86;3;5.869999999999999
25601;2022-04-07;15:05:00;19.8;50;1016.2;5.46;4;7.6899999999999995
25602;2022-04-07;15:10:00;19.8;49;1016.2;3.36;5;6.83
25603;2022-04-07;15:15:00;19.8;48;1016.1;6.4;1;6.749999999999999
25604;2022-04-07;15:20:00;19.9;47;1016.1;5.74;1;6.38
25605;2022-04-07;15:25:00;20.2;48;1016;4.86;3;7.13
25606;2022-04-07;15:30:00;20.1;49;1016.1;6.1;4;5.43
25607;2022-04-07;15:35:00;20.2;49;1016;5.88;5;8
25608;2022-04-07;15:40:00;20.1;52;1016;5.92;6;8.47
25609;2022-04-07;15:45:00;20.5;53;1016;4.78;4;7.61
25610;2022-04-07;15:50:00;20.3;59;1016;3.96;6;6.86
25611;2022-04-07;15:55:00;20;61;1016.1;7.49;6;8.3
25612;2022-04-07;16:00:00;19.7;61;1015.9;7.51;6;7.300000000000001
25613;2022-04-07;16:05:00;19.6;62;1016.1;6.72;3;5.81
25614;2022-04-07;16:10:00;19.8;63;1016.2;5.47;4;8.64
25615;2022-04-07;16:15:00;19.9;63;1016;3.15;5;7.180000000000001
25616;2022-04-07;16:20:00;20;63;1016.1;5.12;6;6.38
25617;2022-04-07;16:25:00;19.8;63;1016;4.81;1;8.41
25618;2022-04-07;16:30:00;19.9;63;1016;4.92;3;7.22
25619;2022-04-07;16:35:00;19.8;64;1016.1;3.24;5;6.170000000000001
25620;2022-04-07;16:40:00;19.9;65;1015.9;2.49;4;8.34
25621;2022-04-07;16:45:00;19.9;64;1015.9;2.38;3;8.25
25622;2022-04-07;16:50:00;20;64;1015.8;7.07;4;6.739999999999999
25623;2022-04-07;16:55:00;19.8;65;1015.9;6.37;4;7.460000000000001
25624;2022-04-07;17:00:00;19.9;64;1015.8;6.7;5;10.44
25625;2022-04-07;17:05:00;20.2;64;1015.8;6.61;3;5.870000000000001
25626;2022-04-07;17:10:00;19.8;64;1015.6;3.53;6;7.1
25627;2022-04-07;17:15:00;20.2;64;1015.6;2.92;0;8.6
25628;2022-04-07;17:20:00;19.9;62;1015.3;3.15;5;5.83
25629;2022-04-07;17:25:00;20.3;62;1015.3;6.61;6;8.02
25630;2022-04-07;17:30:00;20.4;63;1015.3;1.8;4;8.07
25631;2022-04-07;17:35:00;20.6;63;1015.2;5.96;0;8.490000000000002
25632;2022-04-07;17:40:00;20.5;62;1015.2;4.03;0;6.250000000000001
25633;2022-04-07;17:45:00;20.8;62;1015.3;2.46;0;6.75
25634;2022-04-07;17:50:00;20.6;62;1015.3;4.67;3;10.469999999999999
25635;2022-04-07;17:55:00;20.6;60;1015.3;6.24;0;9.04
25636;2022-04-07;18:00:00;20.5;61;1015.2;5.86;2;8.79
25637;2022-04-07;18:05:00;20.4;61;1015.2;4.89;0;6.13
25638;2022-04-07;18:10:00;20.3;61;1015.3;7.62;0;8.649999999999999
25639;2022-04-07;18:15:00;20.1;62;1015.3;4.19;2;8.33
25640;2022-04-07;18:20:00;20.1;62;1015.2;5.82;1;8.13
25641;2022-04-07;18:25:00;20.1;63;1015.3;3.72;2;7.430000000000001
25642;2022-04-07;18:30:00;20;62;1015.3;7.59;4;7.950000000000001
25643;2022-04-07;18:35:00;20;59;1015.2;5;3;7.250000000000001
25644;2022-04-07;18:40:00;20;58;1015.4;4.87;3;6.740000000000001
25645;2022-04-07;18:45:00;19.8;58;1015.4;5.53;4;7.6
25646;2022-04-07;18:50:00;19.7;62;1015.4;5.6;1;6.6
25647;2022-04-07;18:55:00;19.6;63;1015.5;5.89;1;7.7200000000000015
25648;2022-04-07;19:00:00;19.4;65;1015.5;8.02;3;9.290000000000001
25649;2022-04-07;19:05:00;19.3;67;1015.5;5.82;1;6.470000000000001
25650;2022-04-07;19:10:00;19.1;68;1015.5;2.14;6;6.37
25651;2022-04-07;19:15:00;19;69;1015.5;6.96;3;6.290000000000001
25652;2022-04-07;19:20:00;18.8;70;1015.5;4.28;5;5.7
25653;2022-04-07;19:25:00;18.7;70;1015.5;3.82;0;6.660000000000001
25654;2022-04-07;19:30:00;18.6;71;1015.5;4.24;3;7.01
25655;2022-04-07;19:35:00;18.4;71;1015.5;2.16;1;7.9300000000000015
25656;2022-04-07;19:40:00;18.3;72;1015.5;2.81;1;5.29
25657;2022-04-07;19:45:00;18.3;71;1015.6;1.99;5;7.25
25658;2022-04-07;19:50:00;18.3;71;1015.6;2.73;2;6.859999999999999
25659;2022-04-07;19:55:00;18.2;72;1015.6;6.96;6;7.800000000000001
25660;2022-04-07;20:00:00;18.2;73;1015.6;2.28;4;9.82
25661;2022-04-07;20:05:00;18.3;73;1015.7;3.2;0;8.08
25662;2022-04-07;20:10:00;18.1;72;1015.7;2.5;0;9.070000000000002
25663;2022-04-07;20:15:00;18;72;1015.7;4.73;3;7.539999999999999
25664;2022-04-07;20:20:00;18.1;73;1015.8;6.1;6;8.08
25665;2022-04-07;20:25:00;17.8;73;1015.8;3.86;0;7.340000000000001
25666;2022-04-07;20:30:00;17.9;74;1015.9;7.52;1;9.040000000000001
25667;2022-04-07;20:35:00;17.8;74;1015.9;6.98;3;7.87
25668;2022-04-07;20:40:00;17.7;74;1016;1.46;0;7.970000000000001
25669;2022-04-07;20:45:00;17.6;75;1016.1;6.98;3;9.350000000000001
25670;2022-04-07;20:50:00;17.5;75;1016.2;5.02;4;7.609999999999999
25671;2022-04-07;20:55:00;17.5;76;1016.2;2;0;9.680000000000001
25672;2022-04-07;21:00:00;17.5;76;1016.1;7.04;4;8.82
25673;2022-04-07;21:05:00;17.7;74;1016.2;6.44;3;9.02
25674;2022-04-07;21:10:00;17.7;73;1016.3;5.86;4;6.38
25675;2022-04-07;21:15:00;17.7;73;1016.3;8.18;0;7.739999999999999
25676;2022-04-07;21:20:00;17.8;69;1016.4;4.52;4;7.220000000000001
25677;2022-04-07;21:25:00;17.8;68;1016.4;6.47;4;7.039999999999999
25678;2022-04-07;21:30:00;17.8;68;1016.6;5.8;6;8.47
25679;2022-04-07;21:35:00;17.7;68;1016.5;3.84;2;8.15
25680;2022-04-07;21:40:00;17.6;67;1016.5;4.15;3;7.4700000000000015
25681;2022-04-07;21:45:00;17.7;65;1016.6;2.93;5;7.859999999999999
25682;2022-04-07;21:50:00;17.7;66;1016.6;7.26;4;5.290000000000001
25683;2022-04-07;21:55:00;17.8;66;1016.7;7.41;2;8.09
25684;2022-04-07;22:00:00;17.7;66;1016.7;6.71;6;7.73
25685;2022-04-07;22:05:00;17.6;66;1016.9;3.84;0;5.0200000000000005
25686;2022-04-07;22:10:00;17.5;66;1016.9;7.96;0;6.520000000000001
25687;2022-04-07;22:15:00;17.4;65;1016.9;7.36;6;8.459999999999999
25688;2022-04-07;22:20:00;17.3;66;1016.9;4.83;6;7.720000000000001
25689;2022-04-07;22:25:00;17.2;65;1016.9;4.18;1;9.219999999999999
25690;2022-04-07;22:30:00;17.2;66;1017;2.73;2;9.03
25691;2022-04-07;22:35:00;17.1;67;1017;2.26;1;8.409999999999998
25692;2022-04-07;22:40:00;17.1;68;1017;5.37;3;7.87
25693;2022-04-07;22:45:00;17.1;68;1017.1;3.67;3;7.640000000000001
25694;2022-04-07;22:50:00;17;68;1017.1;7.76;4;7.37
25695;2022-04-07;22:55:00;17;68;1017.2;5.87;2;8.020000000000001
25696;2022-04-07;23:00:00;17.1;68;1017.2;5.66;6;9.629999999999999
25697;2022-04-07;23:05:00;17.1;68;1017.2;5.72;2;6.6899999999999995
25698;2022-04-07;23:10:00;17.1;69;1017.2;6.46;5;9.4
25699;2022-04-07;23:15:00;17.1;69;1017.2;5.41;0;7.19
25700;2022-04-07;23:20:00;17.1;69;1017.2;5.26;0;9.28
25701;2022-04-07;23:25:00;17;69;1017.2;5.65;1;7.74
25702;2022-04-07;23:30:00;17.2;68;1017.3;3.82;5;8.11
25703;2022-04-07;23:35:00;17.3;69;1017.2;4.55;3;9.049999999999999
25704;2022-04-07;23:40:00;17.2;69;1017.4;4.53;2;8.13
25705;2022-04-07;23:45:00;17;70;1017.2;5.69;2;7.619999999999998
25706;2022-04-07;23:50:00;17.1;70;1017.2;7.42;4;7.009999999999999
25707;2022-04-07;23:55:00;17.2;71;1017.1;3.72;0;9.249999999999998
25708;2022-04-08;00:00:00;17;71;1017.2;1.84;0;6.779999999999999
25709;2022-04-08;00:05:00;17;71;1017.2;7.21;5;7.2
25710;2022-04-08;00:10:00;17.1;71;1017.1;4.01;5;7.5200000000000005
25711;2022-04-08;00:15:00;17.1;71;1017.1;2.88;4;7.369999999999999
25712;2022-04-08;00:20:00;17.1;70;1017;3.16;3;7.040000000000001
25713;2022-04-08;00:25:00;17;69;1017.1;3.62;3;6.27
25714;2022-04-08;00:30:00;17.1;70;1017;7.32;4;9.43
25715;2022-04-08;00:35:00;17.1;69;1017.1;4.06;0;8.06
25716;2022-04-08;00:40:00;17.1;69;1017;5.29;5;9.02
25717;2022-04-08;00:45:00;17;69;1017;7.54;4;8.15
25718;2022-04-08;00:50:00;17.1;70;1017;5.33;3;9.570000000000002
25719;2022-04-08;00:55:00;17;70;1017;3.56;6;6.41
25720;2022-04-08;01:00:00;17;70;1016.9;3.64;0;6.079999999999999
25721;2022-04-08;01:05:00;16.9;71;1017;2.45;4;7.0699999999999985
25722;2022-04-08;01:10:00;16.9;71;1016.9;3.44;3;5.989999999999999
25723;2022-04-08;01:15:00;16.3;71;1017;5.15;2;9.55
25724;2022-04-08;01:20:00;15.9;70;1017;4.77;2;8.56
25725;2022-04-08;01:25:00;15.6;70;1016.9;6.48;1;6.449999999999999
25726;2022-04-08;01:30:00;15.4;71;1017;4.35;4;7.720000000000001
25727;2022-04-08;01:35:00;15.7;71;1016.8;4.51;6;8.389999999999999
25728;2022-04-08;01:40:00;15.9;72;1016.9;6.73;5;5.849999999999999
25729;2022-04-08;01:45:00;16.4;72;1016.8;4.99;6;8.73
25730;2022-04-08;01:50:00;16.5;71;1016.8;3.78;5;10.46
25731;2022-04-08;01:55:00;16.2;71;1016.9;6.36;2;6.849999999999998
25732;2022-04-08;02:00:00;16.4;71;1016.8;3.48;3;6.92
25733;2022-04-08;02:05:00;16.3;71;1016.7;3.46;2;9.440000000000003
25734;2022-04-08;02:10:00;16.5;71;1016.6;4.69;1;9.08
25735;2022-04-08;02:15:00;16.6;71;1016.7;6.59;2;7.0600000000000005
25736;2022-04-08;02:20:00;16.5;72;1016.6;5.41;6;6.73
25737;2022-04-08;02:25:00;16.6;72;1016.4;3.32;5;7.35
25738;2022-04-08;02:30:00;16.3;72;1016.3;6.46;0;7.3
25739;2022-04-08;02:35:00;16.1;72;1016.4;6.18;0;8.190000000000001
25740;2022-04-08;02:40:00;16;72;1016.2;3.32;5;5.29
25741;2022-04-08;02:45:00;15.5;72;1016.3;7.46;6;6.779999999999999
25742;2022-04-08;02:50:00;15.4;72;1016.3;5.72;2;8.61
25743;2022-04-08;02:55:00;15.5;73;1016.2;4.85;3;8.88
25744;2022-04-08;03:00:00;15.5;73;1016.1;6.87;6;5.990000000000001
25745;2022-04-08;03:05:00;15.8;74;1015.9;1.52;1;10.389999999999999
25746;2022-04-08;03:10:00;15.9;74;1016;3.4;3;6.8100000000000005
25747;2022-04-08;03:15:00;16.1;74;1015.9;3.51;1;8.180000000000001
25748;2022-04-08;03:20:00;15.9;74;1015.9;1.95;3;5.01
25749;2022-04-08;03:25:00;16;74;1015.8;4.72;3;6.600000000000001
25750;2022-04-08;03:30:00;15.4;74;1015.8;7.12;2;6.49
25751;2022-04-08;03:35:00;15.6;74;1015.7;2.19;2;7.04
25752;2022-04-08;03:40:00;15.9;73;1015.6;5.07;1;6.159999999999999
25753;2022-04-08;03:45:00;16.1;72;1015.6;3.57;2;9.22
25754;2022-04-08;03:50:00;16.3;71;1015.6;3.07;3;9.18
25755;2022-04-08;03:55:00;16.4;71;1015.5;6.86;4;7.99
25756;2022-04-08;04:00:00;16.2;71;1015.4;1.78;6;6.8199999999999985
25757;2022-04-08;04:05:00;16;72;1015.4;5.35;1;5.0600000000000005
25758;2022-04-08;04:10:00;15.8;72;1015.4;2.66;2;5.91
25759;2022-04-08;04:15:00;15.9;72;1015.3;7.35;0;9.040000000000001
25760;2022-04-08;04:20:00;15.3;72;1015.4;5.18;3;7.92
25761;2022-04-08;04:25:00;15;73;1015.3;4.72;3;5.9700000000000015
25762;2022-04-08;04:30:00;15;73;1015.3;5.9;0;6.660000000000001
25763;2022-04-08;04:35:00;14.8;73;1015.2;2.52;5;7.9
25764;2022-04-08;04:40:00;15.2;74;1015.2;3.36;1;6.359999999999999
25765;2022-04-08;04:45:00;15.4;75;1015;3.84;4;8.209999999999999
25766;2022-04-08;04:50:00;15.6;75;1015.1;5.64;6;8.370000000000001
25767;2022-04-08;04:55:00;15.7;76;1015.1;7.04;6;7.35
25768;2022-04-08;05:00:00;15.5;76;1015;5.42;5;9.42
25769;2022-04-08;05:05:00;15.2;77;1015.1;2.97;6;8.180000000000001
25770;2022-04-08;05:10:00;14.5;76;1015;6.06;3;8.86
25771;2022-04-08;05:15:00;14.7;76;1015;7.68;1;7.77
25772;2022-04-08;05:20:00;14.6;76;1014.9;4;0;6.8
25773;2022-04-08;05:25:00;14.4;77;1015;5.14;3;5.950000000000001
25774;2022-04-08;05:30:00;14.4;77;1014.9;3.4;2;6.7299999999999995
25775;2022-04-08;05:35:00;14.4;77;1014.9;5.85;5;6.77
25776;2022-04-08;05:40:00;14;77;1014.9;4.14;4;6.999999999999999
25777;2022-04-08;05:45:00;14.1;79;1014.9;8.04;3;6.82
25778;2022-04-08;05:50:00;14.5;79;1014.8;8.25;0;7.490000000000001
25779;2022-04-08;05:55:00;14.8;79;1014.7;2.96;0;9.08
25780;2022-04-08;06:00:00;14.9;79;1014.6;5.05;1;7.199999999999999
25781;2022-04-08;06:05:00;14.3;79;1014.6;6.98;6;7.77
25782;2022-04-08;06:10:00;13.9;78;1014.6;6.2;3;9.290000000000001
25783;2022-04-08;06:15:00;13.9;79;1014.7;5.92;4;6.0200000000000005
25784;2022-04-08;06:20:00;14.2;80;1014.7;6.52;0;7.010000000000001
25785;2022-04-08;06:25:00;14.2;80;1014.7;6.48;3;8.61
25786;2022-04-08;06:30:00;13.8;79;1014.7;5.44;2;7.68
25787;2022-04-08;06:35:00;14;80;1014.7;6.06;2;6.41
25788;2022-04-08;06:40:00;13.8;80;1014.7;7.74;0;8.74
25789;2022-04-08;06:45:00;13.8;80;1014.7;6.5;6;7.7
25790;2022-04-08;06:50:00;13.5;80;1014.8;2.81;2;8.25
25791;2022-04-08;06:55:00;13.5;81;1014.7;5.04;4;9.769999999999998
25792;2022-04-08;07:00:00;13.7;81;1014.6;4.36;3;7.7
25793;2022-04-08;07:05:00;14.1;81;1014.5;7.06;6;8.790000000000001
25794;2022-04-08;07:10:00;14.7;82;1014.4;2.51;4;4.109999999999999
25795;2022-04-08;07:15:00;14.8;82;1014.5;2.37;0;7.100000000000001
25796;2022-04-08;07:20:00;14.6;81;1014.5;2.17;3;7.7299999999999995
25797;2022-04-08;07:25:00;14.5;81;1014.5;6.39;4;8.18
25798;2022-04-08;07:30:00;14.9;81;1014.3;3.82;6;6.970000000000001
25799;2022-04-08;07:35:00;15.3;81;1014.4;5.77;0;6.809999999999999
25800;2022-04-08;07:40:00;15.5;81;1014.3;6.93;1;7.14
25801;2022-04-08;07:45:00;15.5;80;1014.3;5.65;4;7.87
25802;2022-04-08;07:50:00;15.7;80;1014.4;1.95;0;8.129999999999999
25803;2022-04-08;07:55:00;15.1;79;1014.5;6.27;5;7.640000000000001
25804;2022-04-08;08:00:00;14.9;79;1014.4;5.1;0;7
25805;2022-04-08;08:05:00;14.8;80;1014.4;3.64;5;6.63
25806;2022-04-08;08:10:00;14.8;79;1014.5;3.89;5;8.74
25807;2022-04-08;08:15:00;14.6;79;1014.4;3.11;6;8.12
25808;2022-04-08;08:20:00;15.1;79;1014.4;5.79;0;7.840000000000001
25809;2022-04-08;08:25:00;15.6;79;1014.4;3.32;1;6.07
25810;2022-04-08;08:30:00;15.6;80;1014.4;3.16;3;8.76
25811;2022-04-08;08:35:00;15.4;80;1014.4;2.93;1;8.270000000000001
25812;2022-04-08;08:40:00;16.1;80;1014.5;2.85;5;8.66
25813;2022-04-08;08:45:00;16.2;80;1014.6;6.01;5;7.829999999999999
25814;2022-04-08;08:50:00;16.2;80;1014.6;7.44;4;5.96
25815;2022-04-08;08:55:00;16;80;1014.6;6.76;4;8.58
25816;2022-04-08;09:00:00;15.9;80;1014.7;2.5;5;8.01
25817;2022-04-08;09:05:00;15.9;80;1014.7;4.22;3;7.280000000000001
25818;2022-04-08;09:10:00;16.5;80;1014.6;6.85;1;7.37
25819;2022-04-08;09:15:00;16.8;80;1014.7;5.38;0;9.91
25820;2022-04-08;09:20:00;17.2;79;1014.6;5.69;1;10.36
25821;2022-04-08;09:25:00;17.2;79;1014.8;3.38;5;8.8
25822;2022-04-08;09:30:00;17.3;78;1014.6;4.86;1;8.389999999999999
25823;2022-04-08;09:35:00;17.5;78;1014.7;4.4;0;7.080000000000001
25824;2022-04-08;09:40:00;17.6;77;1014.7;6.78;6;8.81
25825;2022-04-08;09:45:00;17.8;76;1014.6;4.76;4;8.27
25826;2022-04-08;09:50:00;18.1;76;1014.8;2.8;3;6.330000000000001
25827;2022-04-08;09:55:00;18.2;76;1014.6;2.62;2;6.03
25828;2022-04-08;10:00:00;18.3;75;1014.6;4.94;1;7.719999999999999
25829;2022-04-08;10:05:00;18.2;74;1014.6;3.64;3;6.599999999999999
25830;2022-04-08;10:10:00;18.5;73;1014.6;2.7;0;9.37
25831;2022-04-08;10:15:00;18.7;72;1014.6;5.49;2;8.739999999999998
25832;2022-04-08;10:20:00;18.6;72;1014.7;7.66;4;8.979999999999999
25833;2022-04-08;10:25:00;18.6;71;1014.7;2.49;6;9.87
25834;2022-04-08;10:30:00;18.7;71;1014.7;7.56;6;9.569999999999999
25835;2022-04-08;10:35:00;18.6;71;1014.8;4.58;5;9.479999999999999
25836;2022-04-08;10:40:00;18.7;71;1014.9;2.41;1;10
25837;2022-04-08;10:45:00;18.8;71;1014.8;4.57;6;7.829999999999999
25838;2022-04-08;10:50:00;18.8;71;1014.9;2.74;1;6.1
25839;2022-04-08;10:55:00;18.9;70;1015;4.91;2;7.1
25840;2022-04-08;11:00:00;19.1;70;1014.8;2.81;1;7.610000000000001
25841;2022-04-08;11:05:00;19.1;70;1014.9;4.4;3;8.200000000000001
25842;2022-04-08;11:10:00;19.2;70;1014.9;3.59;5;8.100000000000001
25843;2022-04-08;11:15:00;19;69;1015.1;6.68;4;11.279999999999998
25844;2022-04-08;11:20:00;19.2;69;1014.9;5.47;6;7.09
25845;2022-04-08;11:25:00;19.2;69;1014.9;3.96;6;7.350000000000002
25846;2022-04-08;11:30:00;19.2;69;1015;8.26;6;5.89
25847;2022-04-08;11:35:00;19.3;69;1015;3.16;0;6.74
25848;2022-04-08;11:40:00;19.3;69;1015;5.74;3;8.5
25849;2022-04-08;11:45:00;19.3;69;1014.9;6.92;3;5.29
25850;2022-04-08;11:50:00;19.3;69;1014.9;5.86;4;7.580000000000001
25851;2022-04-08;11:55:00;19.5;68;1014.8;6.13;0;8.879999999999999
25852;2022-04-08;12:00:00;19.7;68;1014.8;5.54;0;8.870000000000001
25853;2022-04-08;12:05:00;19.5;68;1014.7;5.38;4;8.39
25854;2022-04-08;12:10:00;19.4;67;1014.8;1.53;5;7.900000000000001
25855;2022-04-08;12:15:00;19.8;67;1014.8;3.13;3;8.389999999999999
25856;2022-04-08;12:20:00;19.9;67;1014.9;2.75;0;9.01
25857;2022-04-08;12:25:00;19.6;69;1014.9;4.63;3;6.38
25858;2022-04-08;12:30:00;19.8;69;1014.9;3.36;6;6.210000000000001
25859;2022-04-08;12:35:00;19.9;69;1014.9;3.63;0;6.12
25860;2022-04-08;12:40:00;20.1;67;1014.9;4.89;1;8.649999999999999
25861;2022-04-08;12:45:00;19.8;66;1014.7;4.52;2;8.070000000000002
25862;2022-04-08;12:50:00;20.1;66;1014.7;7.28;2;7.700000000000001
25863;2022-04-08;12:55:00;20;66;1014.7;4.67;6;8.52
25864;2022-04-08;13:00:00;19.9;65;1014.7;5.43;4;9.010000000000002
25865;2022-04-08;13:05:00;20.1;66;1014.6;6.47;5;6.9799999999999995
25866;2022-04-08;13:10:00;20.2;65;1014.5;2.25;3;5.66
25867;2022-04-08;13:15:00;20.3;64;1014.3;6.26;6;9.409999999999998
25868;2022-04-08;13:20:00;20.2;62;1014.4;5.7;3;8.459999999999999
25869;2022-04-08;13:25:00;20.2;62;1014.3;2.9;0;10.729999999999999
25870;2022-04-08;13:30:00;20.4;61;1014.3;2.28;1;8.38
25871;2022-04-08;13:35:00;20.2;62;1014.3;4.78;5;8.319999999999999
25872;2022-04-08;13:40:00;20.3;61;1014.3;6.26;1;8.46
25873;2022-04-08;13:45:00;20.3;62;1014.4;4.09;2;7.94
25874;2022-04-08;13:50:00;20.3;62;1014.1;4.83;5;7.46
25875;2022-04-08;13:55:00;20.3;62;1014.2;5.58;0;8.360000000000001
25876;2022-04-08;14:00:00;20.1;63;1014;2.78;3;7.92
25877;2022-04-08;14:05:00;20.3;63;1014.1;6.19;6;7.540000000000001
25878;2022-04-08;14:10:00;20.4;63;1014;6.91;1;7.250000000000001
25879;2022-04-08;14:15:00;20.5;62;1014;7.32;0;7.889999999999999
25880;2022-04-08;14:20:00;20.4;61;1013.9;6.94;1;10.239999999999998
25881;2022-04-08;14:25:00;20.5;62;1013.8;6.49;4;9.36
25882;2022-04-08;14:30:00;20.5;61;1013.6;4.38;1;6.630000000000001
25883;2022-04-08;14:35:00;20.4;60;1013.7;7.52;5;8.75
25884;2022-04-08;14:40:00;20.6;60;1013.6;6.42;1;9.88
25885;2022-04-08;14:45:00;21;58;1013.6;6.83;1;8.959999999999999
25886;2022-04-08;14:50:00;20.9;58;1013.6;2.22;3;7.499999999999999
25887;2022-04-08;14:55:00;21.1;59;1013.5;6.06;2;8.049999999999999
25888;2022-04-08;15:00:00;20.7;60;1013.4;2.48;0;8.350000000000003
25889;2022-04-08;15:05:00;20.8;61;1013.4;6.99;6;6.410000000000001
25890;2022-04-08;15:10:00;20.6;62;1013.4;6.86;3;8.08
25891;2022-04-08;15:15:00;20.7;62;1013.3;4.95;5;7.109999999999999
25892;2022-04-08;15:20:00;20.6;63;1013.3;2.92;1;9.04
25893;2022-04-08;15:25:00;20.7;64;1013.2;6.06;2;7.239999999999999
25894;2022-04-08;15:30:00;20.8;64;1013.2;5.54;0;6.9
25895;2022-04-08;15:35:00;20.8;65;1013.1;6.51;0;6.949999999999999
25896;2022-04-08;15:40:00;20.8;64;1013.1;6.08;1;9.910000000000002
25897;2022-04-08;15:45:00;20.7;64;1013.1;2.06;3;7.16
25898;2022-04-08;15:50:00;20.8;64;1013.1;5.03;2;9.62
25899;2022-04-08;15:55:00;20.8;64;1012.9;6.59;1;5.159999999999999
25900;2022-04-08;16:00:00;20.6;63;1012.8;6.24;4;7.1899999999999995
25901;2022-04-08;16:05:00;20.8;63;1012.7;3.38;2;8.809999999999999
25902;2022-04-08;16:10:00;20.9;63;1012.8;3.9;4;7.910000000000001
25903;2022-04-08;16:15:00;20.6;63;1012.7;3.04;5;8.15
25904;2022-04-08;16:20:00;20.8;63;1012.6;2.42;0;10.11
25905;2022-04-08;16:25:00;20.9;62;1012.6;4.6;1;5.6499999999999995
25906;2022-04-08;16:30:00;21;62;1012.5;4.98;1;10.370000000000001
25907;2022-04-08;16:35:00;20.8;62;1012.5;2.96;3;8.07
25908;2022-04-08;16:40:00;20.7;62;1012.4;3.6;0;5.68
25909;2022-04-08;16:45:00;20.9;61;1012.4;4.3;6;7.789999999999999
25910;2022-04-08;16:50:00;20.8;58;1012.4;3.38;2;9.07
25911;2022-04-08;16:55:00;20.7;58;1012.3;2.13;0;9.290000000000001
25912;2022-04-08;17:00:00;20.9;58;1012.2;4.8;1;6.89
25913;2022-04-08;17:05:00;20.9;58;1012.2;2.68;1;6.689999999999999
25914;2022-04-08;17:10:00;21.2;57;1012.2;5.73;3;7.739999999999999
