id;data;hora;temperatura;pressio;humitat;velocitat;direccio;pluja
14689;2022-02-27;23:25:00;13.8;56;1025.4;2.79;5;6.81
14690;2022-02-27;23:30:00;13.7;56;1025.3;3.09;3;9.829999999999998
14691;2022-02-27;23:35:00;13.7;55;1025.2;4.32;0;6.6
14692;2022-02-27;23:40:00;13.5;55;1025.1;3.82;5;7.579999999999999
14693;2022-02-27;23:45:00;13.5;55;1025.2;4.55;3;9.049999999999999
14694;2022-02-27;23:50:00;13.5;55;1025.4;6.82;6;8.940000000000001
14695;2022-02-27;23:55:00;13.5;55;1025.6;5.69;2;6.809999999999999
14696;2022-02-28;00:00:00;13.2;55;1025.7;7.42;4;7.009999999999999
14697;2022-02-28;00:05:00;13.1;55;1025.7;3.72;0;9.249999999999998
14698;2022-02-28;00:10:00;13.3;56;1025.7;3.57;2;7.31
14699;2022-02-28;00:15:00;13.3;55;1025.7;5.42;0;5.750000000000001
14700;2022-02-28;00:20:00;13.3;55;1025.7;4.01;5;8.44
14701;2022-02-28;00:25:00;13.3;55;1025.7;3.85;1;7.31
14702;2022-02-28;00:30:00;13.3;54;1025.6;4.95;1;6.78
14703;2022-02-28;00:35:00;13.2;54;1025.5;3.24;1;6.3599999999999985
14704;2022-02-28;00:40:00;13.3;54;1025.7;3.89;3;8.78
14705;2022-02-28;00:45:00;13.2;54;1025.6;4.46;5;8.38
14706;2022-02-28;00:50:00;13.1;54;1025.6;7.08;6;6.85
14707;2022-02-28;00:55:00;13.1;54;1025.5;5.34;0;8.360000000000001
14708;2022-02-28;01:00:00;13.1;54;1025.4;3.92;4;7.89
14709;2022-02-28;01:05:00;13.1;54;1025.4;8.18;6;7.89
14710;2022-02-28;01:10:00;13.2;54;1025.4;5.27;1;5.069999999999999
14711;2022-02-28;01:15:00;13;54;1025.4;5.62;1;6.3
14712;2022-02-28;01:20:00;13;54;1025.5;2.57;4;6.9
14713;2022-02-28;01:25:00;13;54;1025.4;5.48;4;7.22
14714;2022-02-28;01:30:00;12.9;54;1025.6;4.27;3;7.979999999999999
14715;2022-02-28;01:35:00;13;54;1025.4;5.26;4;8.129999999999999
14716;2022-02-28;01:40:00;13;54;1025.4;7.9;3;6.96
14717;2022-02-28;01:45:00;13;54;1025.4;7.77;6;7.520000000000003
14718;2022-02-28;01:50:00;12.9;54;1025.5;5.4;1;6.620000000000001
14719;2022-02-28;01:55:00;12.9;54;1025.3;4.78;0;7.089999999999998
14720;2022-02-28;02:00:00;12.8;54;1025.2;3.2;4;8.440000000000001
14721;2022-02-28;02:05:00;12.9;54;1025.4;2.44;4;9.43
14722;2022-02-28;02:10:00;13;54;1025.3;7.02;5;5.949999999999998
14723;2022-02-28;02:15:00;12.8;54;1025.3;4.36;2;6.799999999999999
14724;2022-02-28;02:20:00;12.8;54;1025.2;3.42;3;9.470000000000002
14725;2022-02-28;02:25:00;12.5;54;1025.3;1.3;4;7.94
14726;2022-02-28;02:30:00;12.6;55;1025.2;8.04;2;8.120000000000001
14727;2022-02-28;02:35:00;12.6;54;1025.2;7.95;5;5.47
14728;2022-02-28;02:40:00;12.7;54;1025.2;2.96;5;6.3100000000000005
14729;2022-02-28;02:45:00;12.6;54;1025.2;5.24;4;7.630000000000001
14730;2022-02-28;02:50:00;12.7;54;1025.2;6.42;2;7.700000000000001
14731;2022-02-28;02:55:00;12.7;54;1025.2;5.28;3;5.970000000000001
14732;2022-02-28;03:00:00;12.5;54;1025.3;2.95;2;6.1899999999999995
14733;2022-02-28;03:05:00;12.6;54;1025.2;5.4;5;7.250000000000002
14734;2022-02-28;03:10:00;12.6;54;1025.2;3.84;5;8.55
14735;2022-02-28;03:15:00;12.7;54;1025.1;4.73;5;6.669999999999999
14736;2022-02-28;03:20:00;12.7;54;1025;6.07;1;8.08
14737;2022-02-28;03:25:00;12.6;54;1025;7.45;5;8.97
14738;2022-02-28;03:30:00;12.6;54;1025;4.66;3;6.709999999999999
14739;2022-02-28;03:35:00;12.6;54;1025;3.62;3;7.240000000000001
14740;2022-02-28;03:40:00;12.5;54;1025.2;3.76;4;5.510000000000001
14741;2022-02-28;03:45:00;12.2;54;1025.2;7.23;1;5.67
14742;2022-02-28;03:50:00;12.2;55;1025.1;1.92;0;8.4
14743;2022-02-28;03:55:00;12.4;54;1025.3;4.28;2;6.44
14744;2022-02-28;04:00:00;12.3;54;1025.2;4.73;6;6.74
14745;2022-02-28;04:05:00;12.3;54;1025.4;2.27;4;10.940000000000001
14746;2022-02-28;04:10:00;12.2;54;1025.4;2.33;1;8.339999999999998
14747;2022-02-28;04:15:00;12.4;54;1025.3;5.94;1;7.3999999999999995
14748;2022-02-28;04:20:00;12.4;53;1025.1;4.69;3;5.05
14749;2022-02-28;04:25:00;12.5;53;1025.2;4.81;5;5.6
14750;2022-02-28;04:30:00;12.5;53;1025.2;5.97;5;7.359999999999999
14751;2022-02-28;04:35:00;12.5;53;1025.2;3.14;4;8.38
14752;2022-02-28;04:40:00;12.5;53;1025.3;4.21;4;6.369999999999999
14753;2022-02-28;04:45:00;12.5;52;1025.2;6.8;2;6.72
14754;2022-02-28;04:50:00;12.5;53;1025.2;7.78;6;7.380000000000001
14755;2022-02-28;04:55:00;12.5;52;1025.3;2.59;4;6.3500000000000005
14756;2022-02-28;05:00:00;12.3;53;1025.4;6.76;4;7.449999999999999
14757;2022-02-28;05:05:00;11.9;54;1025.5;6.56;4;7.640000000000001
14758;2022-02-28;05:10:00;12;54;1025.5;4.54;3;7.41
14759;2022-02-28;05:15:00;12;54;1025.5;8.47;6;7.699999999999999
14760;2022-02-28;05:20:00;12;54;1025.5;7.06;1;8.780000000000001
14761;2022-02-28;05:25:00;12.1;54;1025.5;3.74;4;8.64
14762;2022-02-28;05:30:00;12.2;54;1025.5;6.06;3;8.190000000000001
14763;2022-02-28;05:35:00;12.1;54;1025.5;7.72;1;8.53
14764;2022-02-28;05:40:00;12.1;54;1025.5;5.25;0;6.859999999999999
14765;2022-02-28;05:45:00;12.2;55;1025.6;7.41;0;6.82
14766;2022-02-28;05:50:00;12.2;54;1025.6;5.98;6;7.209999999999999
14767;2022-02-28;05:55:00;12.1;54;1025.6;3.52;0;6.969999999999999
14768;2022-02-28;06:00:00;12.1;54;1025.5;2.56;4;6.43
14769;2022-02-28;06:05:00;12;54;1025.6;8.98;4;6.459999999999999
14770;2022-02-28;06:10:00;12;54;1025.7;6.82;5;7.120000000000001
14771;2022-02-28;06:15:00;12;54;1025.7;2.96;0;8.77
14772;2022-02-28;06:20:00;12.1;55;1025.8;2.68;2;8.069999999999999
14773;2022-02-28;06:25:00;12.1;57;1025.7;4.42;1;7.7700000000000005
14774;2022-02-28;06:30:00;12.2;59;1025.6;5.72;4;9.09
14775;2022-02-28;06:35:00;12.1;60;1025.5;4.46;2;6.250000000000001
14776;2022-02-28;06:40:00;12.1;60;1025.6;7.18;4;8.42
14777;2022-02-28;06:45:00;12.1;60;1025.5;7.42;5;7.36
14778;2022-02-28;06:50:00;12.1;61;1025.6;7.32;1;7.609999999999999
14779;2022-02-28;06:55:00;12.2;61;1025.6;4.08;2;5.64
14780;2022-02-28;07:00:00;12;61;1025.8;7.07;6;8.91
14781;2022-02-28;07:05:00;11.8;61;1025.9;8.05;3;7.52
14782;2022-02-28;07:10:00;11.9;61;1025.9;2.81;2;8.040000000000003
14783;2022-02-28;07:15:00;11.9;61;1025.9;5.04;4;9.769999999999998
14784;2022-02-28;07:20:00;11.8;61;1026;4.36;3;7.7
14785;2022-02-28;07:25:00;12.3;63;1026;5.33;3;8.120000000000001
14786;2022-02-28;07:30:00;12;62;1026;3.62;0;4.37
14787;2022-02-28;07:35:00;12.1;61;1026;6.59;5;6.670000000000002
14788;2022-02-28;07:40:00;12.1;60;1026.1;3.94;0;6.9399999999999995
14789;2022-02-28;07:45:00;12;60;1026.2;6.93;5;8.510000000000002
14790;2022-02-28;07:50:00;12;60;1026.4;7.23;0;6.449999999999999
14791;2022-02-28;07:55:00;12.1;60;1026.4;5.32;3;6.71
14792;2022-02-28;08:00:00;12.6;61;1026.4;5.44;4;5.879999999999999
14793;2022-02-28;08:05:00;13.1;61;1026.4;5.7;1;8.210000000000003
14794;2022-02-28;08:10:00;13.3;61;1026.4;5.88;3;8.09
14795;2022-02-28;08:15:00;13.4;61;1026.5;6.72;5;8.320000000000002
14796;2022-02-28;08:20:00;12.8;60;1026.6;5.64;5;7.170000000000001
14797;2022-02-28;08:25:00;13.4;60;1026.5;3.68;0;6.039999999999999
14798;2022-02-28;08:30:00;13.5;61;1026.6;5.78;3;7.800000000000001
14799;2022-02-28;08:35:00;14;62;1026.5;6.12;6;8.32
14800;2022-02-28;08:40:00;14.2;65;1026.6;1.88;5;6.59
14801;2022-02-28;08:45:00;12.8;59;1026.8;7.36;0;7.329999999999999
14802;2022-02-28;08:50:00;12.7;59;1026.8;2.74;3;7.16
14803;2022-02-28;08:55:00;13.3;61;1027;3.86;1;8.19
14804;2022-02-28;09:00:00;13.1;61;1026.8;4.98;2;9.07
14805;2022-02-28;09:05:00;12.9;60;1027;3.59;2;7.960000000000001
14806;2022-02-28;09:10:00;13.3;60;1027;7.87;4;6.749999999999998
14807;2022-02-28;09:15:00;13.6;60;1027;5.92;2;7.150000000000001
14808;2022-02-28;09:20:00;13.7;62;1027.1;4.22;1;7.779999999999999
14809;2022-02-28;09:25:00;13.7;62;1027.1;7.51;3;8.18
14810;2022-02-28;09:30:00;13.8;63;1027.2;5.6;4;6.980000000000001
14811;2022-02-28;09:35:00;13.8;63;1027.2;7.82;2;5.989999999999999
14812;2022-02-28;09:40:00;13.8;64;1027.3;5.38;0;9.65
14813;2022-02-28;09:45:00;13.9;66;1027.3;5.15;4;9.04
14814;2022-02-28;09:50:00;13.7;57;1027.3;2.17;2;7.430000000000001
14815;2022-02-28;09:55:00;13.5;58;1027.4;4.4;5;9.200000000000001
14816;2022-02-28;10:00:00;13.9;65;1027.4;3.04;6;6.540000000000001
14817;2022-02-28;10:05:00;14;68;1027.5;4.03;1;6.7
14818;2022-02-28;10:10:00;14;70;1027.6;1.14;3;8.53
14819;2022-02-28;10:15:00;13.4;59;1027.5;4.18;3;7.109999999999999
14820;2022-02-28;10:20:00;13.5;58;1027.5;5.41;2;6.659999999999999
14821;2022-02-28;10:25:00;13.9;60;1027.5;4.32;4;7.259999999999999
14822;2022-02-28;10:30:00;14;61;1027.6;3.11;0;6.53
14823;2022-02-28;10:35:00;14;62;1027.6;4.93;4;7.36
14824;2022-02-28;10:40:00;14;63;1027.6;6.2;1;8.530000000000001
14825;2022-02-28;10:45:00;14.2;63;1027.7;3;0;8.67
14826;2022-02-28;10:50:00;14.1;62;1027.7;5.83;6;8.540000000000001
14827;2022-02-28;10:55:00;14.1;63;1027.8;1.56;1;8.72
14828;2022-02-28;11:00:00;14.1;64;1027.8;4.32;4;9.139999999999999
14829;2022-02-28;11:05:00;14.1;64;1028;5.04;5;8.889999999999999
14830;2022-02-28;11:10:00;14.1;64;1027.9;3.82;1;8.59
14831;2022-02-28;11:15:00;14.1;65;1027.9;2.84;2;7.84
14832;2022-02-28;11:20:00;14.1;65;1027.8;4.8;0;7.520000000000001
14833;2022-02-28;11:25:00;14.1;65;1027.8;4.44;4;5.93
14834;2022-02-28;11:30:00;14;65;1027.9;7.07;0;6.830000000000002
14835;2022-02-28;11:35:00;13.8;52;1027.8;3.5;1;8.180000000000001
14836;2022-02-28;11:40:00;13.8;51;1027.8;4.28;4;6.9
14837;2022-02-28;11:45:00;13.8;50;1027.8;2;3;9.52
14838;2022-02-28;11:50:00;13.8;49;1027.9;2.88;6;7.7
14839;2022-02-28;11:55:00;13.9;48;1027.9;7.1;4;7.28
14840;2022-02-28;12:00:00;13.9;49;1027.8;5.93;0;6.07
14841;2022-02-28;12:05:00;13.9;49;1027.8;4.47;2;5.82
14842;2022-02-28;12:10:00;13.9;50;1027.9;1.42;5;6.65
14843;2022-02-28;12:15:00;13.9;49;1027.8;4.32;1;7.299999999999999
14844;2022-02-28;12:20:00;13.9;48;1027.8;3.96;6;5.29
14845;2022-02-28;12:25:00;14;48;1027.8;4.58;1;8.21
14846;2022-02-28;12:30:00;13.9;47;1027.7;6.96;0;7.24
14847;2022-02-28;12:35:00;13.9;47;1027.5;2.76;2;8.42
14848;2022-02-28;12:40:00;14;48;1027.5;3.74;3;8.629999999999999
14849;2022-02-28;12:45:00;14;49;1027.6;5.86;1;7.750000000000001
14850;2022-02-28;12:50:00;14;50;1027.5;3.71;4;6.010000000000001
14851;2022-02-28;12:55:00;14;49;1027.5;5.83;3;7.74
14852;2022-02-28;13:00:00;14.1;50;1027.4;2.68;2;8.52
14853;2022-02-28;13:05:00;14;50;1027.4;3.46;0;6.3999999999999995
14854;2022-02-28;13:10:00;14.2;51;1027.2;2.67;6;5.319999999999999
14855;2022-02-28;13:15:00;14.2;52;1027.3;4.24;4;6.36
14856;2022-02-28;13:20:00;14.1;51;1027.3;6.38;2;6.949999999999999
14857;2022-02-28;13:25:00;14;48;1027.1;3.94;2;9.48
14858;2022-02-28;13:30:00;14.2;50;1027;6.52;1;6.07
14859;2022-02-28;13:35:00;14.1;50;1027.1;3.72;0;7.45
14860;2022-02-28;13:40:00;14.2;51;1027.1;4.66;4;9.440000000000001
14861;2022-02-28;13:45:00;14.2;51;1026.9;3.04;5;6.31
14862;2022-02-28;13:50:00;14.1;49;1027;4.61;1;4.99
14863;2022-02-28;13:55:00;14.6;51;1026.9;4.24;2;7.64
14864;2022-02-28;14:00:00;14.4;53;1026.8;2.69;4;9.36
14865;2022-02-28;14:05:00;14.3;54;1026.8;6.11;5;9.91
14866;2022-02-28;14:10:00;14.8;58;1026.8;2.75;4;7.240000000000001
14867;2022-02-28;14:15:00;14.6;59;1026.7;4.03;6;6.829999999999999
14868;2022-02-28;14:20:00;14.5;60;1026.7;5.86;6;6.690000000000001
14869;2022-02-28;14:25:00;14.5;60;1026.7;3.54;1;8.790000000000001
14870;2022-02-28;14:30:00;14.4;60;1026.7;5.98;3;7.2299999999999995
14871;2022-02-28;14:35:00;14.5;61;1026.8;5.48;1;8.5
14872;2022-02-28;14:40:00;14.4;61;1026.8;5.84;4;6.540000000000001
14873;2022-02-28;14:45:00;14.4;61;1026.7;3.49;2;8.03
14874;2022-02-28;14:50:00;14.4;61;1026.8;6.19;6;6.95
14875;2022-02-28;14:55:00;14.4;61;1026.8;5.52;4;7.090000000000001
14876;2022-02-28;15:00:00;14.4;61;1026.8;2.59;2;6.589999999999999
14877;2022-02-28;15:05:00;14.4;62;1026.8;4.54;0;11.08
14878;2022-02-28;15:10:00;14.4;62;1026.7;6.76;4;7.74
14879;2022-02-28;15:15:00;14.4;62;1026.7;6.3;2;8.139999999999999
14880;2022-02-28;15:20:00;14.4;62;1026.7;3.18;3;6.830000000000001
14881;2022-02-28;15:25:00;14.5;61;1026.7;4.84;5;9.89
14882;2022-02-28;15:30:00;14.5;61;1026.5;4.54;2;7.349999999999998
14883;2022-02-28;15:35:00;14.4;62;1026.6;1.54;3;7.91
14884;2022-02-28;15:40:00;14.5;62;1026.6;4.8;2;7.63
14885;2022-02-28;15:45:00;14.5;62;1026.4;5.77;6;7.719999999999999
14886;2022-02-28;15:50:00;14.5;62;1026.4;2.68;5;7.159999999999999
14887;2022-02-28;15:55:00;14.7;63;1026.4;3.96;5;5.379999999999999
14888;2022-02-28;16:00:00;14.5;63;1026.3;5.03;4;7
14889;2022-02-28;16:05:00;14.5;62;1026.4;4.95;5;6.949999999999999
14890;2022-02-28;16:10:00;14.5;61;1026.4;4.32;1;7.67
14891;2022-02-28;16:15:00;14.5;61;1026.3;3.92;6;6.579999999999999
14892;2022-02-28;16:20:00;14.5;62;1026.3;6.9;3;6.17
14893;2022-02-28;16:25:00;14.5;62;1026.3;6.41;4;6.65
14894;2022-02-28;16:30:00;14.5;62;1026.3;4.6;6;7.12
14895;2022-02-28;16:35:00;14.5;62;1026.2;3.47;3;8.350000000000001
14896;2022-02-28;16:40:00;14.5;63;1026.2;4.13;3;6.989999999999999
14897;2022-02-28;16:45:00;14.5;63;1026.2;5.37;2;8.97
14898;2022-02-28;16:50:00;14.5;63;1026.1;4.66;1;5.57
14899;2022-02-28;16:55:00;14.5;63;1026;6.38;4;6.869999999999999
14900;2022-02-28;17:00:00;14.5;64;1026;3.38;2;7.040000000000001
14901;2022-02-28;17:05:00;14.5;64;1026;3.9;4;7.910000000000001
14902;2022-02-28;17:10:00;14.5;64;1025.9;1.89;2;7.33
14903;2022-02-28;17:15:00;14.5;64;1026;3.61;1;9.57
14904;2022-02-28;17:20:00;14.5;64;1026;6.1;1;6.609999999999999
14905;2022-02-28;17:25:00;14.5;64;1026;4.17;0;8.72
14906;2022-02-28;17:30:00;14.5;64;1026.1;4.2;1;6.840000000000001
14907;2022-02-28;17:35:00;14.5;64;1026.1;4.88;5;6.640000000000001
14908;2022-02-28;17:40:00;14.5;64;1026.1;4.02;6;5.93
14909;2022-02-28;17:45:00;14.5;64;1026.1;3.7;6;7.490000000000001
14910;2022-02-28;17:50:00;14.5;64;1026.2;5.02;1;6.790000000000001
14911;2022-02-28;17:55:00;14.5;64;1026.1;2.28;5;10.37
14912;2022-02-28;18:00:00;14.5;64;1026.2;7.15;6;4.8100000000000005
14913;2022-02-28;18:05:00;14.5;64;1026.1;2.68;1;6.659999999999999
14914;2022-02-28;18:10:00;14.5;64;1026.2;5.73;3;7.739999999999999
14915;2022-02-28;18:15:00;14.5;64;1026.2;4.48;3;7.13
14916;2022-02-28;18:20:00;14.5;64;1026.2;3.07;4;7.039999999999999
14917;2022-02-28;18:25:00;14.5;64;1026.2;3.29;3;7.8199999999999985
14918;2022-02-28;18:30:00;14.5;64;1026.2;3.1;5;8.940000000000001
14919;2022-02-28;18:35:00;14.5;64;1026.3;3.61;3;9.49
14920;2022-02-28;18:40:00;14.5;65;1026.3;6.72;0;7.510000000000001
14921;2022-02-28;18:45:00;14.6;65;1026.2;5.88;5;6.819999999999999
14922;2022-02-28;18:50:00;14.5;64;1026.3;3.79;5;6.4
14923;2022-02-28;18:55:00;14.5;64;1026.3;3.44;2;7.389999999999999
14924;2022-02-28;19:00:00;14.6;64;1026.3;2.12;6;7.359999999999999
14925;2022-02-28;19:05:00;14.6;65;1026.4;2.7;0;6.5600000000000005
14926;2022-02-28;19:10:00;14.6;65;1026.3;5.51;0;8.57
14927;2022-02-28;19:15:00;14.6;64;1026.4;4.08;1;8.14
14928;2022-02-28;19:20:00;14.6;65;1026.4;6.13;5;6.879999999999999
14929;2022-02-28;19:25:00;14.6;64;1026.5;4.67;0;7.140000000000001
14930;2022-02-28;19:30:00;14.6;64;1026.5;3.24;5;6.39
14931;2022-02-28;19:35:00;14.6;64;1026.5;4.45;2;7.590000000000001
14932;2022-02-28;19:40:00;14.6;65;1026.5;3.01;4;6.66
14933;2022-02-28;19:45:00;14.6;65;1026.4;4.62;6;6.509999999999998
14934;2022-02-28;19:50:00;15.4;64;1026.4;8.08;2;7.050000000000001
14935;2022-02-28;19:55:00;15.3;67;1026.5;4.27;5;8.93
14936;2022-02-28;20:00:00;15.3;68;1026.5;2.3;5;6.619999999999999
14937;2022-02-28;20:05:00;15.2;68;1026.5;5.16;1;8.59
14938;2022-02-28;20:10:00;14.9;68;1026.5;7.06;2;7.97
14939;2022-02-28;20:15:00;14.8;67;1026.5;5.4;6;6.830000000000001
14940;2022-02-28;20:20:00;14.8;67;1026.5;4.42;2;7.379999999999999
14941;2022-02-28;20:25:00;14.8;67;1026.5;3.19;5;7.670000000000001
14942;2022-02-28;20:30:00;14.7;67;1026.4;8.53;1;7.96
14943;2022-02-28;20:35:00;14.7;66;1026.4;3.62;3;9.209999999999999
14944;2022-02-28;20:40:00;14.7;66;1026.4;7.1;5;6.5200000000000005
14945;2022-02-28;20:45:00;14.8;65;1026.4;4.92;4;8.190000000000001
14946;2022-02-28;20:50:00;14.7;65;1026.5;8.35;5;6.470000000000001
14947;2022-02-28;20:55:00;14.7;65;1026.4;2.38;2;6.720000000000001
14948;2022-02-28;21:00:00;14.7;65;1026.5;6.04;5;7.460000000000001
14949;2022-02-28;21:05:00;14.7;65;1026.5;6.78;4;7.849999999999999
14950;2022-02-28;21:10:00;14.7;65;1026.5;3.64;1;6.65
14951;2022-02-28;21:15:00;14.7;65;1026.4;4.11;3;9.32
14952;2022-02-28;21:20:00;14.7;65;1026.4;2.08;6;7.330000000000001
14953;2022-02-28;21:25:00;14.7;65;1026.4;4.49;2;6.050000000000001
14954;2022-02-28;21:30:00;14.7;65;1026.5;6.98;3;9.53
14955;2022-02-28;21:35:00;14.7;65;1026.5;6.6;3;7.4399999999999995
14956;2022-02-28;21:40:00;14.7;65;1026.4;5.1;0;7.779999999999999
14957;2022-02-28;21:45:00;14.7;64;1026.4;5.2;3;7.079999999999999
14958;2022-02-28;21:50:00;14.7;65;1026.4;3.57;1;5.129999999999999
14959;2022-02-28;21:55:00;14.7;65;1026.4;6.45;3;8.01
14960;2022-02-28;22:00:00;14.7;65;1026.3;7.24;5;7.02
14961;2022-02-28;22:05:00;14.7;65;1026.4;4.2;5;7.22
14962;2022-02-28;22:10:00;14.7;65;1026.4;5.01;5;7.759999999999999
14963;2022-02-28;22:15:00;14.7;64;1026.5;2.86;6;6.939999999999999
14964;2022-02-28;22:20:00;14.7;64;1026.5;2.48;0;6.05
14965;2022-02-28;22:25:00;14.7;64;1026.5;7.28;4;7.05
14966;2022-02-28;22:30:00;14.7;64;1026.5;2.81;3;8.910000000000002
14967;2022-02-28;22:35:00;14.7;64;1026.6;7.98;2;5.799999999999999
14968;2022-02-28;22:40:00;14.7;64;1026.5;4.36;2;6.18
14969;2022-02-28;22:45:00;14.7;64;1026.5;5.44;3;6.300000000000001
14970;2022-02-28;22:50:00;14.7;65;1026.6;3.98;2;8.18
14971;2022-02-28;22:55:00;14.7;64;1026.5;3.87;4;6.44
14972;2022-02-28;23:00:00;14.7;64;1026.5;4.69;6;8.48
14973;2022-02-28;23:05:00;14.7;65;1026.4;6.11;4;9.040000000000001
14974;2022-02-28;23:10:00;14.7;64;1026.4;5.13;1;8.190000000000001
14975;2022-02-28;23:15:00;14.7;65;1026.4;5.06;2;6.26

