id;data;hora;temperatura;pressio;humitat;velocitat;direccio;pluja
641;2019-06-05;21:45:00;28.5;50;1011.7;0;7;0
642;2019-06-05;21:50:00;28.5;50;1011.8;0;7;0
643;2019-06-05;21:55:00;28.4;50;1011.8;0;7;0
644;2019-06-05;22:00:00;28.4;50;1011.8;0;7;0
645;2019-06-05;22:05:00;28.4;50;1012;0;7;0
646;2019-06-05;22:10:00;28.3;50;1012.1;0;7;0
647;2019-06-05;22:15:00;28.3;50;1012;0;7;0
648;2019-06-05;22:20:00;28.3;50;1012.1;0;7;0
649;2019-06-05;22:25:00;28.3;50;1012.2;0;7;0
650;2019-06-05;22:30:00;28.3;50;1012.3;0;7;0
651;2019-06-05;22:35:00;28.3;50;1012.2;0;7;0
652;2019-06-05;22:40:00;28.2;50;1012.5;0;7;0
653;2019-06-05;22:45:00;28.2;50;1012.5;0;7;0
654;2019-06-05;22:50:00;28.2;50;1012.6;0;7;0
655;2019-06-05;22:55:00;28.2;50;1012.5;0;7;0
656;2019-06-05;23:00:00;28.1;50;1012.4;0;7;0
657;2019-06-05;23:35:00;28.1;50;1012.4;0;7;0
658;2019-06-05;23:40:00;28.1;50;1012.4;0;7;0
659;2019-06-05;23:45:00;28.1;50;1012.4;0;7;0
660;2019-06-05;23:50:00;28.1;50;1012.4;0;7;0
661;2019-06-05;23:55:00;28.1;50;1012.4;0;7;0
662;2019-06-05;00:00:00;28.1;50;1012.4;0;7;0
663;2019-06-05;00:10:00;28.1;50;1012.4;0;7;0
664;2019-06-05;00:25:00;28.1;50;1012.4;0;7;0
665;2019-06-05;00:35:00;28.1;50;1012.4;0;7;0
666;2019-06-05;00:55:00;28.1;50;1012.4;0;7;0
667;2019-06-05;02:05:00;28.1;50;1012.4;0;7;0
668;2019-06-05;02:15:00;28.1;50;1012.4;0;7;0
669;2019-06-05;02:20:00;28.1;50;1012.4;0;7;0
670;2019-06-05;02:25:00;28.1;50;1012.4;0;7;0
671;2019-06-05;04:30:00;28.1;50;1012.4;0;7;0
672;2019-06-05;04:35:00;28.1;50;1012.4;0;7;0
673;2019-06-05;04:40:00;28.1;50;1012.4;0;7;0
674;2019-06-05;05:00:00;28.1;50;1012.4;0;7;0
675;2019-06-05;05:15:00;28.1;50;1012.4;0;7;0
676;2019-06-05;06:50:00;28.1;50;1012.4;0;7;0
677;2019-06-05;06:55:00;28.1;50;1012.4;0;7;0
678;2019-06-06;07:00:00;28.1;50;1012.4;0;7;0
679;2019-06-06;07:05:00;27.3;50;1015.2;0;7;0
680;2019-06-06;07:09:00;27.3;50;1015.3;0;7;0
681;2019-06-06;07:10:00;27.3;50;1015.3;0;7;0
682;2019-06-06;07:15:00;27.3;50;1015.2;0;7;0
683;2019-06-06;07:20:00;27.3;50;1015.3;0;7;0
684;2019-06-06;07:25:00;27.4;50;1015.3;0;7;0
685;2019-06-06;07:30:00;27.4;50;1015.4;0;7;0
686;2019-06-06;07:35:00;27.4;50;1015.4;0;7;0
687;2019-06-06;07:40:00;27.4;50;1015.4;0;7;0
688;2019-06-06;07:45:00;27.5;50;1015.4;0;7;0
689;2019-06-06;07:50:00;27.5;49;1015.5;0;7;0
690;2019-06-06;07:55:00;27.6;49;1015.6;0;7;0
691;2019-06-06;08:00:00;27.6;49;1015.7;0;7;0
692;2019-06-06;08:05:00;27.5;48;1015.7;0;6;0
693;2019-06-06;08:10:00;27.4;47;1015.8;0;6;0
694;2019-06-06;08:15:00;27.3;47;1015.8;0;6;0
695;2019-06-06;08:20:00;27.1;45;1015.8;0;6;0
696;2019-06-06;08:25:00;27;45;1015.9;0;6;0
697;2019-06-06;08:30:00;27;44;1015.9;0;6;0
698;2019-06-06;08:35:00;27.1;44;1015.9;0;6;0
699;2019-06-06;08:40:00;27.1;43;1015.9;0;6;0
700;2019-06-06;08:45:00;27;42;1015.9;0;6;0
701;2019-06-06;08:50:00;27.2;42;1015.9;0;6;0
702;2019-06-06;08:55:00;27.2;41;1015.8;0;6;0
703;2019-06-06;09:00:00;27.2;41;1015.8;0;6;0
704;2019-06-06;09:05:00;27.2;40;1015.9;0;6;0
705;2019-06-06;09:10:00;27.1;40;1015.8;0;6;0
706;2019-06-06;09:15:00;27.1;39;1015.9;0;6;0
707;2019-06-06;09:20:00;27.4;39;1015.9;0;6;0
708;2019-06-06;09:25:00;27.5;39;1015.9;0;6;0
709;2019-06-06;09:30:00;27.5;39;1015.9;0;6;0
710;2019-06-06;09:35:00;27.5;38;1016.1;0;6;0
711;2019-06-06;09:40:00;27.5;38;1016.1;0;6;0
712;2019-06-06;09:45:00;27.5;38;1016;0;6;0
713;2019-06-06;09:50:00;27.5;37;1016.1;0;6;0
714;2019-06-06;09:55:00;27.5;37;1016.2;0;5;0
715;2019-06-06;10:00:00;27.5;36;1016.2;0;5;0
716;2019-06-06;10:05:00;27.4;35;1016.1;0;5;0
717;2019-06-06;10:10:00;27.4;36;1016;0;5;0
718;2019-06-06;10:15:00;27.4;35;1016;0;5;0
719;2019-06-06;10:20:00;27.4;35;1016.1;0;5;0
720;2019-06-06;10:25:00;27.4;34;1016.1;0;5;0
721;2019-06-06;10:30:00;27.4;34;1016.1;0;5;0
722;2019-06-06;10:35:00;27.5;34;1016.1;0;5;0
723;2019-06-06;10:40:00;27.5;33;1016.1;0;5;0
724;2019-06-06;10:45:00;27.5;35;1016.1;0;6;0
725;2019-06-06;10:50:00;27.5;35;1016;0;6;0
726;2019-06-06;10:55:00;27.6;35;1016;0;6;0
727;2019-06-06;11:00:00;27.6;35;1016;0;6;0
728;2019-06-06;11:05:00;27.6;36;1016;0;6;0
729;2019-06-06;11:10:00;27.4;35;1016.1;0.2;3;0
730;2019-06-06;11:15:00;27.8;35;1016.1;0;0;0
731;2019-06-06;11:20:00;27.6;37;1016.2;0;0;0
732;2019-06-06;11:25:00;27.6;37;1016.1;0;0;0
733;2019-06-06;11:30:00;27.6;39;1016.1;0;0;0
734;2019-06-06;11:35:00;27.6;38;1016.1;0;0;0
735;2019-06-06;11:40:00;28.3;0;1016.3;0;1;56.1
736;2019-06-06;11:45:00;28;38;1016.3;0;4;0
737;2019-06-06;11:50:00;27.6;40;1016.4;0;4;0
738;2019-06-06;11:55:00;27.5;41;1016.3;0;4;0
739;2019-06-06;12:00:00;27.5;41;1016.5;0;4;0
740;2019-06-06;12:05:00;27.4;41;1016.5;0;4;0
741;2019-06-06;12:10:00;27.4;42;1016.5;0;4;0
742;2019-06-06;12:15:00;27.1;42;1016.5;0;4;0
743;2019-06-06;12:20:00;27.4;42;1016.6;0;4;0
744;2019-06-06;12:25:00;27.4;41;1016.5;0;4;0
745;2019-06-06;12:30:00;27.4;41;1016.5;0;4;0
746;2019-06-06;12:35:00;27.4;41;1016.5;0;4;0
747;2019-06-06;12:40:00;27.4;41;1016.5;0;4;0
748;2019-06-06;12:45:00;27.4;41;1016.5;0;4;0
749;2019-06-06;12:50:00;27.4;41;1016.5;0;4;0
750;2019-06-06;12:55:00;27.4;41;1016.5;0;4;0
751;2019-06-06;13:00:00;27.4;41;1016.5;0;4;0
752;2019-06-06;13:05:00;27.4;41;1016.5;0;4;0
753;2019-06-06;13:10:00;27.8;38;1016.4;0;0;0
754;2019-06-06;13:15:00;27.7;38;1016.4;0;0;0
755;2019-06-06;13:20:00;27.7;38;1016.4;0;0;0
756;2019-06-06;13:25:00;27.7;38;1016.4;0;0;0
757;2019-06-06;13:30:00;27.8;38;1016.3;0;0;0
758;2019-06-06;13:35:00;27.8;38;1016.3;0;0;0
759;2019-06-06;13:40:00;27.8;38;1016.4;0;0;0
760;2019-06-06;13:45:00;27.8;38;1016.3;0;0;0
761;2019-06-06;13:50:00;27.8;38;1016.2;0;0;0
762;2019-06-06;13:55:00;27.8;38;1016.3;0;0;0
763;2019-06-06;14:00:00;27.8;38;1016.2;0;0;0
764;2019-06-06;14:05:00;27.7;38;1016.2;0;0;0
765;2019-06-06;14:10:00;27.6;38;1016.2;0;0;0
766;2019-06-06;14:15:00;27.6;38;1016.2;0;0;0
767;2019-06-06;14:20:00;27.5;38;1016.2;0;0;0
768;2019-06-06;14:25:00;27.6;38;1016.1;0;0;0
769;2019-06-06;14:30:00;27.6;38;1016;0;0;0
770;2019-06-06;14:35:00;27.7;38;1016;0;0;0
771;2019-06-06;14:40:00;27.7;38;1016.1;0;0;0
772;2019-06-06;14:45:00;27.7;38;1016;0;0;0
773;2019-06-06;14:50:00;27.7;38;1016;0;0;0
774;2019-06-06;14:55:00;27.8;38;1015.9;0;0;0
775;2019-06-06;15:00:00;27.8;38;1015.9;0;0;0
776;2019-06-06;15:05:00;27.8;38;1015.8;0;0;0
777;2019-06-06;15:10:00;27.8;38;1015.8;0;0;0
778;2019-06-06;15:15:00;27.9;38;1015.9;0;0;0
779;2019-06-06;15:20:00;27.9;38;1015.9;0;0;0
780;2019-06-06;15:25:00;27.9;38;1015.8;0;0;0
781;2019-06-06;15:30:00;28;38;1015.9;0;0;0
782;2019-06-06;15:35:00;28;38;1015.7;0;0;0
783;2019-06-06;15:40:00;28.1;38;1015.7;0;0;0
784;2019-06-06;15:45:00;28.1;39;1015.6;0;0;0
785;2019-06-06;15:50:00;28.2;39;1015.7;0;0;0
786;2019-06-06;15:55:00;28.2;39;1015.6;0;0;0
787;2019-06-06;16:00:00;28.3;39;1015.6;0;0;0
788;2019-06-06;16:05:00;28.4;39;1015.6;0;0;0
789;2019-06-06;16:10:00;28.5;39;1015.6;0;0;0
790;2019-06-06;16:15:00;28.5;39;1015.6;0;0;0
791;2019-06-06;16:20:00;28.6;39;1015.5;0;0;0
792;2019-06-06;16:25:00;28.6;39;1015.5;0;0;0
793;2019-06-06;16:30:00;28.7;39;1015.3;0;0;0
794;2019-06-06;16:35:00;28.8;38;1015.2;0;0;0
795;2019-06-06;16:40:00;28.8;38;1015.3;0;0;0
796;2019-06-06;16:45:00;28.9;38;1015.3;0;0;0
797;2019-06-06;16:50:00;29;38;1015.2;0;0;0
798;2019-06-06;16:55:00;29;38;1015.2;0;0;0
799;2019-06-06;17:00:00;29.1;38;1015.3;0;0;0
800;2019-06-06;17:05:00;29.2;38;1015.3;0;0;0
801;2019-06-06;17:10:00;29.3;39;1015.3;0;0;0
802;2019-06-06;17:15:00;29.3;38;1015.2;0;0;0
803;2019-06-06;17:20:00;29.4;38;1015.2;0;0;0
804;2019-06-06;17:25:00;29.4;38;1015.1;0;0;0
805;2019-06-06;17:30:00;29.5;38;1014.9;0;0;0
806;2019-06-06;17:35:00;29.5;38;1015;0;0;0
807;2019-06-06;17:40:00;29.6;38;1014.9;0;0;0
808;2019-06-06;17:45:00;29.7;38;1014.9;0;0;0
809;2019-06-06;17:50:00;29.7;38;1014.8;0;0;0
810;2019-06-06;17:55:00;29.8;38;1014.9;0;0;0
811;2019-06-06;18:00:00;29.8;38;1014.8;0;0;0
812;2019-06-06;18:05:00;29.9;38;1014.7;0;0;0
813;2019-06-06;18:10:00;29.9;38;1014.7;0;0;0
814;2019-06-06;18:15:00;29.9;38;1014.6;0;0;0
815;2019-06-06;18:15:00;29.9;38;1014.6;0;0;0
816;2019-06-06;18:20:00;30;38;1014.6;0;0;0
817;2019-06-06;18:25:00;30;38;1014.5;0;0;0
818;2019-06-06;18:30:00;30;38;1014.5;0;0;0
819;2019-06-06;18:35:00;30;38;1014.4;0;0;0
820;2019-06-06;18:40:00;30.1;38;1014.4;0;0;0
821;2019-06-06;18:45:00;30.1;38;1014.3;0;0;0
822;2019-06-06;18:50:00;30.1;38;1014.2;0;0;0
823;2019-06-06;18:55:00;30.1;38;1014.3;0;0;0
824;2019-06-06;19:00:00;30.1;38;1014.2;0;0;0
825;2019-06-06;19:05:00;30;38;1014.2;0;0;0
826;2019-06-06;19:10:00;30;38;1014.2;0;0;0
827;2019-06-06;19:15:00;30;38;1014.3;0;0;0
828;2019-06-06;19:20:00;29.9;39;1014.3;0;0;0
829;2019-06-06;19:25:00;29.9;39;1014.3;0;0;0
830;2019-06-06;19:30:00;29.8;39;1014.3;0;0;0
831;2019-06-06;19:35:00;29.8;39;1014.2;0;0;0
832;2019-06-06;19:40:00;29.7;39;1014.3;0;0;0
833;2019-06-06;19:45:00;29.6;39;1014.3;0;0;0
834;2019-06-06;19:50:00;29.5;40;1014.3;0;0;0
835;2019-06-06;19:55:00;29.5;40;1014.4;0;0;0
836;2019-06-06;20:00:00;29.4;40;1014.3;0;0;0
837;2019-06-06;20:05:00;29.3;41;1014.3;0;0;0
838;2019-06-06;20:10:00;29.3;40;1014.3;0;0;0
839;2019-06-06;20:15:00;29.2;40;1014.2;0;0;0
840;2019-06-06;20:20:00;29.1;41;1014.2;0;0;0
841;2019-06-06;20:25:00;29.1;41;1014.3;0;0;0
842;2019-06-06;20:30:00;29;41;1014.3;0;0;0
843;2019-06-06;20:35:00;29;41;1014.3;0;0;0
844;2019-06-06;20:40:00;28.9;41;1014.2;0;0;0
845;2019-06-06;20:45:00;28.9;42;1014.3;0;0;0
846;2019-06-06;20:50:00;28.8;42;1014.3;0;0;0
847;2019-06-06;20:55:00;28.8;42;1014.3;0;0;0
848;2019-06-06;21:00:00;28.7;42;1014.2;0;0;0
849;2019-06-06;21:05:00;28.7;43;1014.2;0;0;0
850;2019-06-06;21:10:00;28.6;43;1014;0;0;0
851;2019-06-06;21:15:00;28.6;43;1014.1;0;0;0
852;2019-06-06;21:20:00;28.5;43;1014.1;0;0;0
853;2019-06-06;21:25:00;28.5;43;1014;0;0;0
854;2019-06-06;21:30:00;28.4;43;1014.1;0;0;0
855;2019-06-06;21:35:00;28.4;44;1013.9;0;0;0
856;2019-06-06;21:40:00;28.4;44;1014;0;0;0
857;2019-06-06;21:45:00;28.3;44;1014;0;0;0
858;2019-06-06;21:50:00;28.3;44;1014.1;0;0;0
859;2019-06-06;21:55:00;28.3;44;1014.1;0;0;0
860;2019-06-06;22:00:00;28.3;44;1014.2;0;0;0
861;2019-06-06;22:05:00;28.3;44;1014.2;0;0;0
862;2019-06-06;22:10:00;28.3;44;1014.2;0;0;0
863;2019-06-06;22:15:00;28.3;44;1014.2;0;0;0
864;2019-06-06;22:20:00;28.3;44;1014.2;0;0;0
865;2019-06-06;22:25:00;28.3;44;1014.2;0;0;0
866;2019-06-06;22:30:00;28.3;44;1014.2;0;0;0
867;2019-06-06;22:35:00;28.3;44;1014.2;0;0;0
868;2019-06-06;22:40:00;28.3;44;1014.2;0;0;0
869;2019-06-06;22:45:00;28.3;44;1014.2;0;0;0
870;2019-06-06;22:50:00;28.3;44;1014.2;0;0;0
871;2019-06-06;22:55:00;28.3;44;1014.2;0;0;0
872;2019-06-06;23:00:00;28.3;44;1014.2;0;0;0
873;2019-06-06;23:05:00;28.3;44;1014.2;0;0;0
874;2019-06-06;23:10:00;28.3;44;1014.2;0;0;0
875;2019-06-06;23:25:00;28.3;44;1014.2;0;0;0
876;2019-06-06;23:30:00;28.3;44;1014.2;0;0;0
877;2019-06-06;23:40:00;28.3;44;1014.2;0;0;0
878;2019-06-06;23:45:00;28.3;44;1014.2;0;0;0
879;2019-06-06;23:50:00;28.3;44;1014.2;0;0;0
880;2019-06-06;23:55:00;28.3;44;1014.2;0;0;0
881;2019-06-06;00:00:00;28.3;44;1014.2;0;0;0
882;2019-06-06;02:45:00;28.3;44;1014.2;0;0;0
883;2019-06-06;02:50:00;28.3;44;1014.2;0;0;0
884;2019-06-06;02:55:00;28.3;44;1014.2;0;0;0
885;2019-06-06;03:00:00;28.3;44;1014.2;0;0;0
886;2019-06-06;03:05:00;28.3;44;1014.2;0;0;0
887;2019-06-06;03:10:00;28.3;44;1014.2;0;0;0
888;2019-06-06;05:15:00;28.3;44;1014.2;0;0;0
889;2019-06-06;05:20:00;28.3;44;1014.2;0;0;0
890;2019-06-06;06:50:00;28.3;44;1014.2;0;0;0
891;2019-06-06;07:00:00;28.3;44;1014.2;0;0;0
892;2019-06-06;07:05:00;28.3;44;1014.2;0;0;0
893;2019-06-06;07:10:00;28.3;44;1014.2;0;0;0
894;2019-06-06;07:15:00;28.3;44;1014.2;0;0;0
895;2019-06-06;07:20:00;28.3;44;1014.2;0;0;0
896;2019-06-06;07:25:00;28.3;44;1014.2;0;0;0
897;2019-06-06;07:30:00;28.3;44;1014.2;0;0;0
898;2019-06-06;07:35:00;28.3;44;1014.2;0;0;0
899;2019-06-06;07:40:00;28.3;44;1014.2;0;0;0
900;2019-06-06;07:45:00;28.3;44;1014.2;0;0;0
901;2019-06-06;07:50:00;28.3;44;1014.2;0;0;0
902;2019-06-06;07:55:00;28.3;44;1014.2;0;0;0
903;2019-06-06;08:00:00;28.3;44;1014.2;0;0;0
904;2019-06-07;08:05:00;27.3;48;1012.2;0;0;0
905;2019-06-07;08:10:00;26.9;53;1012.5;0;0;0
906;2019-06-07;08:15:00;26.7;54;1012.3;0;0;0
907;2019-06-07;08:20:00;26.6;56;1012.1;0;0;0
908;2019-06-07;08:25:00;26.5;57;1013.3;0;0;0
909;2019-06-07;08:30:00;26.4;58;1013.1;0;0;0
910;2019-06-07;08:35:00;26.3;57;1013.1;0;0;0
911;2019-06-07;08:40:00;26.3;58;1012.8;0;0;0
912;2019-06-07;08:45:00;26.2;58;1013.1;0;0;0
913;2019-06-07;08:50:00;26.3;58;1012.9;0;0;0
914;2019-06-07;08:55:00;26.3;58;1012.6;0;0;0
915;2019-06-07;09:00:00;26.3;58;1012.5;0;0;0
916;2019-06-07;09:05:00;26.3;58;1012.5;0;0;0
917;2019-06-07;09:10:00;26.3;58;1012.5;0;0;0
918;2019-06-07;09:15:00;26.3;58;1012.5;0;0;0
919;2019-06-07;09:20:00;27.1;53;1012.4;0;0;0
920;2019-06-07;09:25:00;27.2;53;1012.7;0;0;0
921;2019-06-07;09:30:00;27.2;52;1013.1;0;0;0
922;2019-06-07;09:35:00;27.3;51;1013.4;0;0;0
923;2019-06-07;09:40:00;27.3;51;1013.4;0;0;0
924;2019-06-07;09:45:00;27.4;51;1013.2;0;0;0
925;2019-06-07;09:50:00;27.4;51;1012.9;0;0;0
926;2019-06-07;09:55:00;27.4;51;1012.8;0;0;0
927;2019-06-07;10:00:00;27.4;51;1012.7;0;0;0
928;2019-06-07;10:05:00;27.5;50;1012.3;0;0;0
929;2019-06-07;10:10:00;27.5;50;1011.8;0;0;0
930;2019-06-07;10:15:00;27.5;49;1012;0;0;0
931;2019-06-07;10:20:00;27.5;49;1012.2;0;0;0
932;2019-06-07;10:25:00;27.2;48;1012.8;0;0;0
933;2019-06-07;10:30:00;26;52;1012.9;0;0;0
934;2019-06-07;10:35:00;25.9;55;1012.9;0;0;0
935;2019-06-07;10:40:00;26.6;53;1013.1;0;0;0
936;2019-06-07;10:45:00;26.6;55;1013.2;0;0;0
937;2019-06-07;10:50:00;26.5;57;1013.2;0;0;0
938;2019-06-07;10:55:00;26.7;58;1013.4;0;0;0
939;2019-06-07;11:00:00;26.8;58;1013.3;0;0;0
940;2019-06-07;11:05:00;26.6;58;1013.5;0;0;0
941;2019-06-07;11:10:00;26.3;59;1013.6;0;0;0
942;2019-06-07;11:15:00;26.3;59;1013.6;0;0;0
943;2019-06-07;11:20:00;25.8;59;1013.7;0;0;0
944;2019-06-07;11:25:00;26;57;1013.7;0;0;0
945;2019-06-07;11:30:00;26.1;55;1013.7;0;0;0
946;2019-06-07;11:35:00;25.3;55;1013.8;0;0;0
947;2019-06-07;11:40:00;25.8;54;1014.1;0;0;0
948;2019-06-07;11:45:00;25.8;53;1014.1;0;0;0
949;2019-06-07;11:50:00;25.7;55;1014.2;0;0;0
950;2019-06-07;11:55:00;25.9;55;1014.1;0;0;0
951;2019-06-07;12:00:00;25.8;56;1014.2;0;0;0
952;2019-06-07;12:05:00;25.5;56;1014.2;0;0;0
953;2019-06-07;12:10:00;25.3;56;1014.3;0;0;0
954;2019-06-07;12:15:00;25.4;56;1014.2;0;0;0
955;2019-06-07;12:20:00;25.8;56;1014.2;0;0;0
956;2019-06-07;12:25:00;25.8;56;1014.2;0;0;0
957;2019-06-07;12:30:00;25.7;55;1014.1;0;0;0
958;2019-06-07;12:35:00;25.7;56;1014.3;0;0;0
959;2019-06-07;12:40:00;25.7;57;1014.3;0;0;0
960;2019-06-07;12:45:00;25.7;58;1014.2;0;0;0
961;2019-06-07;12:50:00;25.7;58;1014.3;0;0;0
962;2019-06-07;12:55:00;25.8;57;1014.3;0;0;0
963;2019-06-07;13:00:00;25.9;57;1014.3;0;0;0
964;2019-06-07;13:05:00;26;57;1014.4;0;0;0
965;2019-06-07;13:10:00;25.9;58;1014.3;0;0;0
966;2019-06-07;13:15:00;26.1;57;1014.4;0;0;0
967;2019-06-07;13:20:00;26;58;1014.5;0;0;0
968;2019-06-07;13:25:00;26;58;1014.6;0;0;0
969;2019-06-07;13:30:00;26;58;1014.6;0;0;0
970;2019-06-07;13:35:00;26.1;58;1014.6;0;0;0
971;2019-06-07;13:40:00;26.1;58;1014.6;0;0;0
972;2019-06-07;13:45:00;26.2;58;1014.8;0;0;0
973;2019-06-07;13:50:00;26.2;57;1014.6;0;0;0
974;2019-06-07;13:55:00;26.2;58;1014.7;0;0;0
975;2019-06-07;14:00:00;26.1;58;1014.7;0;0;0
976;2019-06-07;14:05:00;26.1;59;1014.6;0;0;0
977;2019-06-07;14:10:00;26.2;58;1014.7;0;0;0
978;2019-06-07;14:15:00;26.3;58;1014.8;0;0;0
979;2019-06-07;14:20:00;26.5;57;1014.8;0;0;0
980;2019-06-07;14:25:00;26.7;57;1014.8;0;0;0
981;2019-06-07;14:30:00;26.8;57;1014.9;0;0;0
982;2019-06-07;14:35:00;26.9;56;1014.9;0;0;0
983;2019-06-07;14:40:00;27;56;1014.8;0;0;0
984;2019-06-07;14:45:00;27.1;56;1014.9;0;0;0
985;2019-06-07;14:50:00;27.1;55;1015.1;0;0;0
986;2019-06-07;14:55:00;27.2;55;1015.1;0;0;0
987;2019-06-07;15:00:00;27.3;55;1015.1;0;0;0
988;2019-06-07;15:05:00;27.3;54;1015.2;0;0;0
989;2019-06-07;15:10:00;27.4;54;1015.2;0;0;0
990;2019-06-07;15:15:00;27.4;54;1015.2;0;0;0
991;2019-06-07;15:20:00;27.5;54;1015.2;0;0;0
992;2019-06-07;15:25:00;27.5;53;1015.3;0;0;0
993;2019-06-07;15:30:00;27.5;53;1015.3;0;0;0
994;2019-06-07;15:35:00;27.5;53;1015.3;0;0;0
995;2019-06-07;15:40:00;27.5;53;1015.3;0;0;0
996;2019-06-07;15:45:00;27.5;53;1015.3;0;0;0
997;2019-06-07;15:50:00;27.5;53;1015.3;0;0;0
998;2019-06-07;15:55:00;27.5;53;1015.3;0;0;0
999;2019-06-07;16:00:00;27.5;53;1015.3;0;0;0
1000;2019-06-07;16:05:00;27.5;53;1015.3;0;0;0
1001;2019-06-07;16:10:00;27.5;53;1015.3;0;0;0
1002;2019-06-07;16:15:00;27.5;53;1015.3;0;0;0
1003;2019-06-07;16:20:00;27.5;53;1015.3;0;0;0
1004;2019-06-07;16:25:00;27.5;53;1015.3;0;0;0
1005;2019-06-07;16:30:00;27.5;53;1015.3;0;0;0
1006;2019-06-07;16:35:00;27.5;53;1015.3;0;0;0
1007;2019-06-07;16:40:00;27.5;53;1015.3;0;0;0
1008;2019-06-07;16:45:00;27.5;53;1015.3;0;0;0
1009;2019-06-07;16:50:00;27.5;53;1015.3;0;0;0
1010;2019-06-07;16:55:00;27.5;53;1015.3;0;0;0
1011;2019-06-07;17:00:00;27.5;53;1015.3;0;0;0
1012;2019-06-07;17:05:00;27.5;53;1015.3;0;0;0
1013;2019-06-07;17:10:00;27.5;53;1015.3;0;0;0
1014;2019-06-07;17:15:00;27.5;53;1015.3;0;0;0
1015;2019-06-07;17:20:00;27.5;53;1015.3;0;0;0
1016;2019-06-07;17:25:00;27.5;53;1015.3;0;0;0
1017;2019-06-07;17:30:00;27.5;53;1015.3;0;0;0
1018;2019-06-07;17:35:00;27.5;53;1015.3;0;0;0
1019;2019-06-07;17:40:00;27.5;53;1015.3;0;0;0
1020;2019-06-07;17:45:00;27.5;53;1015.3;0;0;0
1021;2019-06-07;17:50:00;27.5;53;1015.3;0;0;0
1022;2019-06-07;17:55:00;27.5;53;1015.3;0;0;0
1023;2019-06-07;18:00:00;27.5;53;1015.3;0;0;0
1024;2019-06-07;18:05:00;27.5;53;1015.3;0;0;0
1025;2019-06-07;18:10:00;27.5;53;1015.3;0;0;0
1026;2019-06-07;18:15:00;27.5;53;1015.3;0;0;0
1027;2019-06-07;18:20:00;27.5;53;1015.3;0;0;0
1028;2019-06-07;18:25:00;27.5;53;1015.3;0;0;0
1029;2019-06-07;18:30:00;27.5;53;1015.3;0;0;0
1030;2019-06-07;18:35:00;27.5;53;1015.3;0;0;0
1031;2019-06-07;18:40:00;27.5;53;1015.3;0;0;0
1032;2019-06-07;18:45:00;27.5;53;1015.3;0;0;0
1033;2019-06-07;18:50:00;27.5;53;1015.3;0;0;0
1034;2019-06-07;18:55:00;27.5;53;1015.3;0;0;0
1035;2019-06-07;19:00:00;27.5;53;1015.3;0;0;0
1036;2019-06-07;19:05:00;27.5;53;1015.3;0;0;0
1037;2019-06-07;19:10:00;27.5;53;1015.3;0;0;0
1038;2019-06-07;19:15:00;27.5;53;1015.3;0;0;0
1039;2019-06-07;19:20:00;27.5;53;1015.3;0;0;0
1040;2019-06-07;19:25:00;27.5;53;1015.3;0;0;0
1041;2019-06-07;19:30:00;27.5;53;1015.3;0;0;0
1042;2019-06-07;19:35:00;27.5;53;1015.3;0;0;0
1043;2019-06-07;19:40:00;27.5;53;1015.3;0;0;0
1044;2019-06-07;19:45:00;27.5;53;1015.3;0;0;0
1045;2019-06-07;19:50:00;27.5;53;1015.3;0;0;0
1046;2019-06-07;19:55:00;27.5;53;1015.3;0;0;0
1047;2019-06-07;20:00:00;27.5;53;1015.3;0;0;0
1048;2019-06-07;20:05:00;27.5;53;1015.3;0;0;0
1049;2019-06-07;20:10:00;27.5;53;1015.3;0;0;0
1050;2019-06-07;20:15:00;27.5;53;1015.3;0;0;0
1051;2019-06-07;20:20:00;27.5;53;1015.3;0;0;0
1052;2019-06-07;20:25:00;27.5;53;1015.3;0;0;0
1053;2019-06-07;20:30:00;27.5;53;1015.3;0;0;0
1054;2019-06-07;20:35:00;27.5;53;1015.3;0;0;0
1055;2019-06-07;20:40:00;27.5;53;1015.3;0;0;0
1056;2019-06-07;20:45:00;27.5;53;1015.3;0;0;0
1057;2019-06-07;20:50:00;27.5;53;1015.3;0;0;0
1058;2019-06-07;20:55:00;27.5;53;1015.3;0;0;0
1059;2019-06-07;21:00:00;27.5;53;1015.3;0;0;0
1060;2019-06-07;21:05:00;27.5;53;1015.3;0;0;0
1061;2019-06-07;21:10:00;27.5;53;1015.3;0;0;0
1062;2019-06-07;21:15:00;27.5;53;1015.3;0;0;0
1063;2019-06-07;21:20:00;27.5;53;1015.3;0;0;0
1064;2019-06-07;21:25:00;27.5;53;1015.3;0;0;0
1065;2019-06-07;21:30:00;27.5;53;1015.3;0;0;0
1066;2019-06-07;21:35:00;27.5;53;1015.3;0;0;0
1067;2019-06-07;21:40:00;27.5;53;1015.3;0;0;0
1068;2019-06-07;21:45:00;27.5;53;1015.3;0;0;0
1069;2019-06-07;21:50:00;27.5;53;1015.3;0;0;0
1070;2019-06-07;21:55:00;27.5;53;1015.3;0;0;0
1071;2019-06-07;22:00:00;27.5;53;1015.3;0;0;0
1072;2019-06-07;22:05:00;27.5;53;1015.3;0;0;0
1073;2019-06-07;22:10:00;27.5;53;1015.3;0;0;0
1074;2019-06-07;22:15:00;27.5;53;1015.3;0;0;0
1075;2019-06-07;22:20:00;27.5;53;1015.3;0;0;0
1076;2019-06-07;22:25:00;27.5;53;1015.3;0;0;0
