id;data;hora;temperatura;pressio;humitat;velocitat;direccio;pluja
11202;2019-10-07;16:40:00;22.4;71;1015.2;0;2;0
11203;2019-10-07;16:45:00;22.5;75;1015.3;0;2;0
11204;2019-10-07;16:50:00;22.3;74;1015.3;0;3;0
11205;2019-10-07;16:55:00;22.3;72;1015.2;0;3;0
11206;2019-10-07;17:00:00;22.1;72;1015.4;0;2;0
11207;2019-10-07;17:05:00;22;71;1015.5;0;0;0
11208;2019-10-07;17:10:00;21.9;74;1015.5;0;3;0
11209;2019-10-07;17:15:00;21.9;72;1015.4;0;3;0
11210;2019-10-07;17:20:00;21.9;73;1015.4;0;0;0
11211;2019-10-07;17:25:00;21.8;74;1015.6;0;2;0
11212;2019-10-07;17:30:00;21.8;75;1015.5;0;3;0
11213;2019-10-07;17:35:00;21.7;75;1015.7;0;3;0
11214;2019-10-07;17:40:00;21.8;78;1015.6;0;0;0
11215;2019-10-07;17:45:00;21.8;78;1015.7;0;3;0
11216;2019-10-07;17:50:00;21.7;77;1015.7;0;3;0
11217;2019-10-07;17:55:00;21.6;77;1015.7;0;3;0
11218;2019-10-07;18:00:00;21.6;77;1015.7;0;2;0
11219;2019-10-07;18:05:00;21.5;79;1015.8;0;3;0
11220;2019-10-07;18:10:00;21.5;79;1016;0;3;0
11221;2019-10-07;18:15:00;21.5;78;1016;0;3;0
11222;2019-10-07;18:20:00;21.5;78;1016.3;0;2;0
11223;2019-10-07;18:25:00;21.5;79;1016.4;0;0;0
11224;2019-10-07;18:30:00;21.6;79;1016.2;0;3;0
11225;2019-10-07;18:35:00;21.5;76;1016.1;0;2;0
11226;2019-10-07;18:40:00;21.5;77;1016.3;0;3;0
11227;2019-10-07;18:45:00;21.4;77;1016.4;0;2;0
11228;2019-10-07;18:50:00;21.3;79;1016.6;0;3;0
11229;2019-10-07;18:55:00;21.3;79;1016.3;0;3;0
11230;2019-10-07;19:00:00;21.3;79;1016.6;0;2;0
11231;2019-10-07;19:05:00;21.3;81;1016.6;0;3;0
11232;2019-10-07;19:10:00;21.3;79;1016.7;0;4;0
11233;2019-10-07;19:15:00;21.3;78;1016.6;0;2;0
11234;2019-10-07;19:20:00;21.3;77;1016.9;0;2;0
11235;2019-10-07;19:25:00;21.3;79;1016.9;0;3;0
11236;2019-10-07;19:30:00;21.2;79;1016.9;0;3;0
11237;2019-10-07;19:35:00;21.3;78;1017;0;3;0
11238;2019-10-07;19:40:00;21.3;78;1017.1;0;3;0
11239;2019-10-07;19:45:00;21.2;77;1017.2;0;2;0
11240;2019-10-07;19:50:00;21.3;79;1017;0;3;0
11241;2019-10-07;19:55:00;21.2;80;1017.2;0;3;0
11242;2019-10-07;20:00:00;21.2;78;1017.2;0;3;0
11243;2019-10-07;20:05:00;21.2;77;1017.1;0;2;0
11244;2019-10-07;20:10:00;21.2;75;1017.1;0;3;0
11245;2019-10-07;20:15:00;21.2;75;1017.2;0;2;0
11246;2019-10-07;20:20:00;21.2;77;1017.5;0;3;0
11247;2019-10-07;20:25:00;21.3;76;1017.3;0;3;0
11248;2019-10-07;20:30:00;21.3;76;1017.4;0;2;0
11249;2019-10-07;20:35:00;21.2;77;1017.5;0;0;0
11250;2019-10-07;20:40:00;21.2;78;1017.6;0;2;0
11251;2019-10-07;20:50:00;21.2;80;1017.6;0;0;0
11252;2019-10-07;20:55:00;21.2;78;1017.6;0;3;0
11253;2019-10-07;21:00:00;21.2;79;1017.5;0;5;0
11254;2019-10-07;21:05:00;21.2;77;1017.6;0;2;0
11255;2019-10-07;21:10:00;21.3;77;1017.6;0;2;0
11256;2019-10-07;21:15:00;21.3;78;1017.8;0;3;0
11257;2019-10-07;21:20:00;21.2;75;1017.7;0;3;0
11258;2019-10-07;21:25:00;21.2;78;1017.9;0;3;0
11259;2019-10-07;21:30:00;21.2;78;1018;0;3;0
11260;2019-10-07;21:35:00;21.2;79;1017.8;0;2;0
11261;2019-10-07;21:40:00;21.2;77;1017.9;0;3;0
11262;2019-10-07;21:45:00;21.2;79;1017.9;0;2;0
11263;2019-10-07;21:50:00;21.2;78;1018;0;3;0
11264;2019-10-07;21:55:00;21.3;76;1018;0;0;0
11265;2019-10-07;22:00:00;21.2;77;1018.1;0;3;0
11266;2019-10-07;22:05:00;21.2;77;1018.3;0;2;0
11267;2019-10-07;22:10:00;21.2;78;1018.4;0;2;0
11268;2019-10-07;22:15:00;21.2;80;1018.5;0;3;0
11269;2019-10-07;22:20:00;21.1;80;1018.5;0;2;0
11270;2019-10-07;22:25:00;21.1;80;1018.5;0;2;0
11271;2019-10-07;22:30:00;21.1;80;1018.5;0;2;0
11272;2019-10-07;22:35:00;21.1;81;1018.5;0;3;0
11273;2019-10-07;22:40:00;21.1;82;1018.6;0;3;0
11274;2019-10-07;22:45:00;21.1;82;1018.6;0;3;0
11275;2019-10-07;22:50:00;21.1;82;1018.5;0;0;0
11276;2019-10-07;22:55:00;21.1;83;1018.7;0;3;0
11277;2019-10-07;23:00:00;21.2;83;1018.7;0;3;0
11278;2019-10-08;06:05:00;20.4;93;1018.9;0;3;0
11279;2019-10-08;06:10:00;20.5;93;1018.9;0;3;0
11280;2019-10-08;06:15:00;20.4;93;1018.9;0;2;0
11281;2019-10-08;06:20:00;20.4;93;1019;0;2;0
11282;2019-10-08;06:25:00;20.4;93;1018.9;0;3;0
11283;2019-10-08;06:30:00;20.4;93;1018.9;0;3;0
11284;2019-10-08;06:35:00;20.5;93;1018.9;0;3;0
11285;2019-10-08;06:40:00;20.4;93;1018.9;0;2;0
11286;2019-10-08;06:45:00;20.4;93;1019;0;3;0
11287;2019-10-08;06:50:00;20.5;93;1019;0;3;0
11288;2019-10-08;06:55:00;20.4;93;1019;0;3;0
11289;2019-10-08;07:00:00;20.3;93;1019.1;0;3;0
11290;2019-10-08;07:05:00;20.3;93;1019.1;0;2;0
11291;2019-10-08;07:10:00;20.3;93;1019.1;0;3;0
11292;2019-10-08;07:15:00;20.4;93;1019;0;2;0
11293;2019-10-08;07:20:00;20.3;93;1019;0;2;0
11294;2019-10-08;07:25:00;20.4;93;1019;0;3;0
11295;2019-10-08;07:30:00;20.4;93;1019.1;0;3;0
11296;2019-10-08;07:35:00;20.3;93;1019.2;0;3;0
11297;2019-10-08;07:40:00;20.3;93;1019.2;0;0;0
11298;2019-10-08;07:45:00;20.3;93;1019.3;0;3;0
11299;2019-10-08;07:50:00;20.3;93;1019.4;0;3;0
11300;2019-10-08;07:55:00;20.4;93;1019.3;0;3;0
11301;2019-10-08;08:00:00;20.4;93;1019.5;0;3;0
11302;2019-10-08;08:05:00;20.5;93;1019.5;0;3;0
11303;2019-10-08;08:10:00;20.9;93;1019.5;0;2;0
11304;2019-10-08;08:15:00;20.8;93;1019.5;0;3;0
11305;2019-10-08;08:20:00;20.8;93;1019.6;0;3;0
11306;2019-10-08;08:25:00;20.8;93;1019.5;0;3;0
11307;2019-10-08;08:30:00;20.9;93;1019.6;0;0;0
11308;2019-10-08;08:35:00;20.9;93;1019.6;0;3;0
11309;2019-10-08;08:40:00;20.9;93;1019.8;0;3;0
11310;2019-10-08;08:45:00;21.1;93;1019.9;0;3;0
11311;2019-10-08;08:50:00;21.2;94;1019.8;0;3;0
11312;2019-10-08;08:55:00;21.1;94;1019.8;0;3;0
11313;2019-10-08;09:00:00;21.5;94;1019.8;0;3;0
11314;2019-10-08;09:05:00;21.7;94;1019.9;0;3;0
11315;2019-10-08;09:10:00;21.7;94;1019.9;0;3;0
11316;2019-10-08;09:15:00;21.7;94;1019.9;0;3;0
11317;2019-10-08;09:20:00;21.8;94;1019.9;0;0;0
11318;2019-10-08;09:25:00;21.9;94;1020;0;0;0
11319;2019-10-08;09:30:00;21.9;94;1020;0;3;0
11320;2019-10-08;09:35:00;21.9;94;1020.1;0;3;0
11321;2019-10-08;09:40:00;21.9;94;1020;0;3;0
11322;2019-10-08;09:45:00;22;94;1020.1;0;5;0
11323;2019-10-08;09:50:00;22.2;95;1020.2;0;0;0
11324;2019-10-08;09:55:00;22.2;95;1020.1;0;2;0
11325;2019-10-08;10:00:00;22.4;95;1020.1;0;3;0
11326;2019-10-08;10:05:00;22.4;95;1020.2;0;3;0
11327;2019-10-08;10:10:00;22.2;95;1020.3;0;3;0
11328;2019-10-08;10:15:00;22.7;95;1020.4;0;3;0
11329;2019-10-08;10:20:00;22.7;95;1020.4;0;2;0
11330;2019-10-08;10:25:00;22.7;95;1020.4;0;2;0
11331;2019-10-08;10:30:00;22.8;95;1020.4;0;3;0
11332;2019-10-08;10:35:00;22.7;94;1020.4;0;0;0
11333;2019-10-08;10:40:00;22.8;95;1020.5;0;0;0
11334;2019-10-08;10:45:00;23;93;1020.4;0;3;0
11335;2019-10-08;10:50:00;22.9;93;1020.6;0;0;0
11336;2019-10-08;10:55:00;23.1;94;1020.5;0;2;0
11337;2019-10-08;11:00:00;23.2;93;1020.6;0;3;0
11338;2019-10-08;11:05:00;23.2;91;1020.8;0;2;0
11339;2019-10-08;11:10:00;23.4;92;1020.7;0;3;0
11340;2019-10-08;11:15:00;23.8;90;1020.6;0;0;0
11341;2019-10-08;11:20:00;23.7;89;1020.7;0;3;0
11342;2019-10-08;11:25:00;23.6;90;1020.8;0;3;0
11343;2019-10-08;11:30:00;23.2;90;1020.8;0;3;0
11344;2019-10-08;11:35:00;23.1;93;1020.8;0;3;0
11345;2019-10-08;11:40:00;23.7;92;1020.8;0;3;0
11346;2019-10-08;11:45:00;23.8;91;1020.8;0;2;0
11347;2019-10-08;11:50:00;23.9;91;1020.8;0;0;0
11348;2019-10-08;11:55:00;23.9;88;1020.8;0;3;0
11349;2019-10-08;12:00:00;24.1;88;1020.8;0;3;0
11350;2019-10-08;12:05:00;24.3;88;1020.7;0;3;0
11351;2019-10-08;12:10:00;24.1;89;1020.7;0;3;0
11352;2019-10-08;12:15:00;24.2;91;1020.6;0;6;0
11353;2019-10-08;12:20:00;24.3;89;1020.6;0;3;0
11354;2019-10-08;12:30:00;24.5;89;1020.5;0;3;0
11355;2019-10-08;12:35:00;24.6;89;1020.5;0;3;0
11356;2019-10-08;12:40:00;24.4;89;1020.5;0;3;0
11357;2019-10-08;12:45:00;24.7;89;1020.6;0;3;0
11358;2019-10-08;12:50:00;24.6;89;1020.7;0;0;0
11359;2019-10-08;12:55:00;24.7;88;1020.7;0;3;0
11360;2019-10-08;13:00:00;24.7;88;1020.6;0;3;0
11361;2019-10-08;13:05:00;24.8;88;1020.6;0;3;0
11362;2019-10-08;13:10:00;24.8;88;1020.7;0;3;0
11363;2019-10-08;13:15:00;24.9;89;1020.6;0;3;0
11364;2019-10-08;13:20:00;24.7;89;1020.5;0;3;0
11365;2019-10-08;13:25:00;24.7;88;1020.4;0;0;0
11366;2019-10-08;13:30:00;24.7;88;1020.5;0;3;0
11367;2019-10-08;13:35:00;24.8;88;1020.4;0;3;0
11368;2019-10-08;13:40:00;24.8;87;1020.2;0;0;0
11369;2019-10-08;13:45:00;24.7;88;1020.2;0;3;0
11370;2019-10-08;13:50:00;24.9;87;1020.1;0;0;0
11371;2019-10-08;13:55:00;24.8;86;1020;0;0;0
11372;2019-10-08;14:00:00;24.9;86;1019.9;0;0;0
11373;2019-10-08;14:05:00;24.9;86;1019.9;0;3;0
11374;2019-10-08;14:10:00;24.9;86;1019.8;0;0;0
11375;2019-10-08;14:15:00;25;85;1019.8;0;3;0
11376;2019-10-08;14:20:00;25.1;84;1019.7;0;3;0
11377;2019-10-08;14:25:00;24.9;84;1019.6;0;3;0
11378;2019-10-08;14:30:00;24.6;83;1019.5;0;2;0
11379;2019-10-08;14:35:00;25;84;1019.6;0;3;0
11380;2019-10-08;14:40:00;25.2;82;1019.5;0;3;0
11381;2019-10-08;14:45:00;25.1;81;1019.6;0;2;0
11382;2019-10-08;14:50:00;25.3;80;1019.5;0;2;0
11383;2019-10-08;14:55:00;25.2;79;1019.6;0;0;0
11384;2019-10-08;15:05:00;25.3;81;1019.6;0;2;0
11385;2019-10-08;15:10:00;25.5;79;1019.6;0;3;0
11386;2019-10-08;15:15:00;25.2;81;1019.5;0;0;0
11387;2019-10-08;15:20:00;25.4;80;1019.5;0;3;0
11388;2019-10-08;15:25:00;25.7;77;1019.4;0;0;0
11389;2019-10-08;15:30:00;25.7;78;1019.4;0;3;0
11390;2019-10-08;15:35:00;25.8;78;1019.4;0;0;0
11391;2019-10-08;15:40:00;25.9;79;1019.3;0;3;0
11392;2019-10-08;15:45:00;26;79;1019.2;0;0;0
11393;2019-10-08;15:50:00;26.1;79;1019.2;0;3;0
11394;2019-10-08;15:55:00;25.9;78;1019;0;0;0
11395;2019-10-08;16:00:00;26.1;79;1019.1;0;0;0
11396;2019-10-08;16:05:00;26.1;78;1019;0;6;0
11397;2019-10-08;16:10:00;26.1;79;1019;0;3;0
11398;2019-10-08;16:15:00;26.3;78;1019;0;3;0
11399;2019-10-08;16:20:00;26.1;78;1018.9;0;0;0
11400;2019-10-08;16:25:00;26;78;1018.9;0;3;0
11401;2019-10-08;16:30:00;26.2;79;1018.8;0;5;0
11402;2019-10-08;16:35:00;26;79;1018.9;0;5;0
11403;2019-10-08;16:40:00;26.2;79;1018.7;0;0;0
11404;2019-10-08;16:45:00;26.2;79;1018.8;0;3;0
11405;2019-10-08;16:50:00;25.9;81;1018.7;0;3;0
11406;2019-10-08;16:55:00;25.5;81;1018.9;0;3;0
11407;2019-10-08;17:00:00;25.1;84;1019;0;0;0
11408;2019-10-08;17:05:00;24.9;85;1018.8;0;3;0
11409;2019-10-08;17:10:00;25;84;1019;0;0;0
11410;2019-10-08;17:15:00;24.8;86;1018.8;0;2;0
11411;2019-10-08;17:20:00;24.7;86;1018.8;0;2;0
11412;2019-10-08;17:25:00;24.6;87;1018.7;0;3;0
11413;2019-10-08;17:30:00;24.5;88;1018.7;0;3;0
11414;2019-10-08;17:35:00;24.4;88;1018.6;0;2;0
11415;2019-10-08;17:40:00;24.4;87;1018.7;0;3;0
11416;2019-10-08;17:45:00;24.4;87;1018.6;0;3;0
11417;2019-10-08;17:50:00;24.4;87;1018.5;0;3;0
11418;2019-10-08;17:55:00;24.4;88;1018.6;0;0;0
11419;2019-10-08;18:00:00;24.4;88;1018.5;0;3;0
11420;2019-10-08;18:05:00;24.3;88;1018.5;0;0;0
11421;2019-10-08;18:10:00;24.3;88;1018.5;0;3;0
11422;2019-10-08;18:15:00;24.3;89;1018.5;0;0;0
11423;2019-10-08;18:20:00;24.3;89;1018.5;0;3;0
11424;2019-10-08;18:25:00;24.3;90;1018.5;0;0;0
11425;2019-10-08;18:30:00;24.3;90;1018.5;0;0;0
11426;2019-10-08;18:35:00;24.1;90;1018.6;0;2;0
11427;2019-10-08;18:40:00;24.2;90;1018.7;0;0;0
11428;2019-10-08;18:45:00;24.1;91;1018.7;0;3;0
11429;2019-10-08;18:50:00;24;90;1018.5;0;3;0
11430;2019-10-08;18:55:00;24;91;1018.6;0;3;0
11431;2019-10-08;19:00:00;24;91;1018.7;0;5;0
11432;2019-10-08;19:05:00;23.9;91;1018.7;0;3;0
11433;2019-10-08;19:10:00;23.9;91;1018.8;0;3;0
11434;2019-10-08;19:15:00;23.9;92;1018.7;0;3;0
11435;2019-10-08;19:20:00;23.8;93;1018.7;0;3;0
11436;2019-10-08;19:25:00;23.8;94;1018.7;0;3;0
11437;2019-10-08;19:30:00;23.8;94;1018.7;0;3;0
11438;2019-10-08;19:35:00;23.8;95;1018.7;0;0;0
11439;2019-10-08;19:40:00;23.8;95;1018.7;0;3;0
11440;2019-10-08;19:45:00;23.8;95;1018.7;0;0;0
11441;2019-10-08;19:50:00;23.7;95;1018.6;0;3;0
11442;2019-10-08;19:55:00;23.7;95;1018.7;0;3;0
11443;2019-10-08;20:00:00;23.7;95;1018.7;0;0;0
11444;2019-10-08;20:05:00;23.6;95;1018.8;0;3;0
11445;2019-10-08;20:10:00;23.6;95;1018.9;0;0;0
11446;2019-10-08;20:15:00;23.5;95;1018.9;0;0;0
11447;2019-10-08;20:20:00;23.5;95;1018.9;0;3;0
11448;2019-10-08;20:25:00;23.4;95;1019;0;5;0
11449;2019-10-08;20:30:00;23.2;95;1018.9;0;3;0
11450;2019-10-08;20:35:00;23.1;95;1018.9;0;0;0
11451;2019-10-08;20:40:00;23;95;1018.9;0;0;0
11452;2019-10-08;20:45:00;23;95;1019;0;3;0
11453;2019-10-08;20:50:00;22.9;95;1018.9;0;3;0
11454;2019-10-08;20:55:00;23;95;1019;0;3;0
11455;2019-10-08;21:00:00;22.9;95;1018.9;0;2;0
11456;2019-10-08;21:05:00;23;95;1019.1;0;3;0
11457;2019-10-08;21:10:00;22.9;95;1019.1;0;0;0
11458;2019-10-08;21:15:00;23;95;1019.2;0;0;0
11459;2019-10-08;21:20:00;22.8;95;1019.2;0;0;0
11460;2019-10-08;21:25:00;22.8;95;1019.2;0;2;0
11461;2019-10-08;21:30:00;22.9;95;1019.1;0;0;0
11462;2019-10-08;21:35:00;22.7;95;1019.2;0;2;0
11463;2019-10-08;21:40:00;22.7;95;1019.1;0;3;0
11464;2019-10-08;21:45:00;22.7;95;1019.1;0;0;0
11465;2019-10-08;21:55:00;22.5;95;1018.9;0;3;0
11466;2019-10-08;22:00:00;22.6;95;1019;0;3;0
11467;2019-10-08;22:05:00;22.6;95;1019.1;0;3;0
11468;2019-10-08;22:10:00;22.6;95;1019.1;0;3;0
11469;2019-10-08;22:15:00;22.5;95;1019.2;0;3;0
11470;2019-10-08;22:20:00;22.4;95;1019.1;0;0;0
11471;2019-10-08;22:25:00;22.4;95;1018.9;0;3;0
11472;2019-10-08;22:30:00;22.4;95;1018.9;0;0;0
11473;2019-10-08;22:35:00;22.3;95;1019;0;3;0
11474;2019-10-08;22:40:00;22.4;95;1018.9;0;3;0
11475;2019-10-08;22:45:00;22.4;95;1018.9;0;2;0
11476;2019-10-08;22:50:00;22.5;95;1018.9;0;3;0
11477;2019-10-08;22:55:00;22.5;95;1018.9;0;5;0
11478;2019-10-08;23:00:00;22.6;95;1018.9;0;2;0
11479;2019-10-09;06:05:00;22.1;95;1017.9;0;3;0
11480;2019-10-09;06:10:00;22.2;95;1017.9;0;3;0
11481;2019-10-09;06:15:00;22.1;95;1017.9;0;3;0
11482;2019-10-09;06:20:00;22;95;1017.8;0;3;0
11483;2019-10-09;06:25:00;21.9;94;1017.8;0;2;0
11484;2019-10-09;06:30:00;22.1;94;1017.7;0;2;0
11485;2019-10-09;06:35:00;22.1;95;1017.8;0;3;0
11486;2019-10-09;06:40:00;22.2;95;1017.9;0;3;0
11487;2019-10-09;06:45:00;22.2;95;1017.8;0;5;0
11488;2019-10-09;06:50:00;22.1;95;1017.9;0;3;0
11489;2019-10-09;06:55:00;22.1;94;1017.9;0;3;0
11490;2019-10-09;07:00:00;22.1;95;1017.9;0;2;0
11491;2019-10-09;07:05:00;22;94;1017.9;0;3;0
11492;2019-10-09;07:10:00;22;94;1017.9;0;3;0
11493;2019-10-09;07:15:00;21.9;94;1017.9;0;3;0
11494;2019-10-09;07:20:00;21.8;94;1017.9;0;0;0
11495;2019-10-09;07:25:00;21.9;94;1017.9;0;3;0
11496;2019-10-09;07:30:00;21.8;94;1017.8;0;3;0
11497;2019-10-09;07:35:00;21.9;94;1017.8;0;3;0
11498;2019-10-09;07:40:00;21.9;94;1017.6;0;3;0
11499;2019-10-09;07:45:00;21.8;94;1017.8;0;3;0
11500;2019-10-09;07:50:00;21.9;94;1017.7;0;3;0
11501;2019-10-09;07:55:00;21.8;94;1017.8;0;3;0
11502;2019-10-09;08:00:00;21.9;94;1017.8;0;3;0
11503;2019-10-09;08:05:00;21.8;94;1017.8;0;3;0
11504;2019-10-09;08:10:00;21.9;94;1017.8;0;3;0
11505;2019-10-09;08:15:00;21.8;94;1017.8;0;3;0
11506;2019-10-09;08:20:00;21.9;94;1017.8;0;3;0
11507;2019-10-09;08:25:00;22.1;95;1017.8;0;2;0
11508;2019-10-09;08:30:00;22;95;1017.8;0;3;0
11509;2019-10-09;08:35:00;22.2;95;1017.9;0;3;0
11510;2019-10-09;08:40:00;22.3;95;1017.9;0;5;0
11511;2019-10-09;08:45:00;22.4;95;1017.9;0;2;0
11512;2019-10-09;08:50:00;22.5;95;1017.9;0;2;0
11513;2019-10-09;08:55:00;22.6;95;1018.1;0;2;0
11514;2019-10-09;09:00:00;22.7;95;1018;0;3;0
11515;2019-10-09;09:05:00;22.8;95;1018.1;0;0;0
11516;2019-10-09;09:10:00;22.9;95;1018.3;0;2;0
11517;2019-10-09;09:15:00;23;95;1018.3;0;3;0
11518;2019-10-09;09:20:00;23.3;95;1018.2;0;3;0
11519;2019-10-09;09:25:00;23.4;95;1018.2;0;0;0
11520;2019-10-09;09:30:00;23.5;95;1018.3;0;3;0
11521;2019-10-09;09:35:00;23.5;95;1018.1;0;3;0
11522;2019-10-09;09:40:00;23.5;95;1018;0;3;0
11523;2019-10-09;09:45:00;23.4;95;1017.9;0;3;0
11524;2019-10-09;09:50:00;23.6;95;1018;0;3;0
11525;2019-10-09;09:55:00;23.8;95;1018;0;3;0
11526;2019-10-09;10:00:00;23.8;95;1018.1;0;3;0
11527;2019-10-09;10:05:00;23.8;95;1018.2;0;3;0
11528;2019-10-09;10:10:00;23.9;95;1018.3;0;3;0
11529;2019-10-09;10:15:00;23.9;95;1018.2;0;3;0
11530;2019-10-09;10:20:00;24;95;1018.2;0;2;0
11531;2019-10-09;10:25:00;24;95;1018.1;0;2;0
11532;2019-10-09;10:30:00;24.2;95;1018.3;0;3;0
11533;2019-10-09;10:35:00;24.2;95;1018.5;0;3;0
11534;2019-10-09;10:40:00;24.5;95;1018.4;0;0;0
11535;2019-10-09;10:45:00;24.5;95;1018.4;0;5;0
11536;2019-10-09;10:50:00;24.6;95;1018.4;0;0;0
11537;2019-10-09;10:55:00;24.5;95;1018.4;0;2;0
11538;2019-10-09;11:00:00;24.6;95;1018.4;0;3;0
11539;2019-10-09;11:05:00;24.7;95;1018.4;0;3;0
11540;2019-10-09;11:10:00;24.7;95;1018.5;0;3;0
11541;2019-10-09;11:15:00;24.9;95;1018.6;0;3;0
11542;2019-10-09;11:20:00;24.8;95;1018.5;0;3;0
11543;2019-10-09;11:25:00;25;95;1018.5;0;3;0
11544;2019-10-09;11:30:00;25.1;94;1018.5;0;3;0
11545;2019-10-09;11:35:00;24.8;93;1018.6;0;3;0
11546;2019-10-09;11:40:00;25.1;93;1018.7;0;3;0
11547;2019-10-09;11:45:00;25;91;1018.6;0;0;0
11548;2019-10-09;11:50:00;25.1;92;1018.6;0;3;0
11549;2019-10-09;11:55:00;25.2;89;1018.6;0;0;0
11550;2019-10-09;12:00:00;25.2;89;1018.6;0;3;0
11551;2019-10-09;12:05:00;25.4;90;1018.5;0;3;0
11552;2019-10-09;12:10:00;25.1;90;1018.5;0;2;0
11553;2019-10-09;12:15:00;25.5;90;1018.6;0;0;0
11554;2019-10-09;12:20:00;25.3;86;1018.6;0;3;0
11555;2019-10-09;12:25:00;25.4;86;1018.5;0;0;0
11556;2019-10-09;12:30:00;25.4;87;1018.7;0;2;0
11557;2019-10-09;12:35:00;25.4;86;1018.6;0;3;0
11558;2019-10-09;12:40:00;25.6;87;1018.5;0;3;0
11559;2019-10-09;12:45:00;25.4;87;1018.6;0;0;0
11560;2019-10-09;12:50:00;25.4;87;1018.7;0;3;0
11561;2019-10-09;12:55:00;25.5;85;1018.7;0;3;0
11562;2019-10-09;13:00:00;25.6;86;1018.7;0;5;0
11563;2019-10-09;13:05:00;25.5;87;1018.7;0;0;0
11564;2019-10-09;13:10:00;25.5;87;1018.6;0;3;0
11565;2019-10-09;13:15:00;25.7;87;1018.5;0;0;0
11566;2019-10-09;13:20:00;25.5;87;1018.4;0;3;0
11567;2019-10-09;13:25:00;25.5;88;1018.3;0;3;0
11568;2019-10-09;13:30:00;25.5;87;1018.3;0;5;0
11569;2019-10-09;13:35:00;25.4;88;1018.3;0;0;0
11570;2019-10-09;13:40:00;25.6;89;1018.2;0;3;0
11571;2019-10-09;13:45:00;25.6;88;1018;0;3;0
11572;2019-10-09;13:50:00;25.6;87;1017.9;0;3;0
11573;2019-10-09;13:55:00;25.6;87;1018;0;0;0
11574;2019-10-09;14:00:00;25.5;88;1017.9;0;0;0
11575;2019-10-09;14:05:00;25.7;87;1017.9;0;3;0
11576;2019-10-09;14:10:00;25.7;87;1017.9;0;2;0
11577;2019-10-09;14:15:00;25.6;87;1017.8;0;3;0
11578;2019-10-09;14:20:00;25.8;87;1017.7;0;3;0
11579;2019-10-09;14:25:00;25.8;86;1017.6;0;0;0
11580;2019-10-09;14:30:00;25.9;87;1017.5;0;3;0
11581;2019-10-09;14:35:00;26;87;1017.5;0;3;0
11582;2019-10-09;14:40:00;26;86;1017.3;0;0;0
11583;2019-10-09;14:45:00;26;85;1017.4;0;3;0
11584;2019-10-09;14:50:00;26.1;85;1017.3;0;3;0
11585;2019-10-09;14:55:00;26.1;86;1017.2;0;0;0
11586;2019-10-09;15:00:00;26.1;85;1017.2;0;2;0
11587;2019-10-09;15:05:00;26.3;81;1017.3;0;0;0
11588;2019-10-09;15:10:00;26.3;81;1017.2;0;3;0
11589;2019-10-09;15:15:00;26.3;80;1017.1;0;3;0
11590;2019-10-09;15:20:00;26.1;80;1017.1;0;3;0
11591;2019-10-09;15:25:00;26.1;79;1017.1;0;3;0
11592;2019-10-09;15:35:00;26;80;1017;0;3;0
11593;2019-10-09;15:40:00;26.4;80;1017.1;0;3;0
11594;2019-10-09;15:45:00;26.2;80;1017.2;0;3;0
11595;2019-10-09;15:50:00;26.6;78;1017.3;0;3;0
11596;2019-10-09;15:55:00;27;77;1017.2;0;3;0
11597;2019-10-09;16:00:00;26.8;77;1017.3;0;3;0
11598;2019-10-09;16:05:00;26.9;77;1017.3;0;0;0
11599;2019-10-09;16:10:00;27.1;76;1017.3;0;3;0
11600;2019-10-09;16:15:00;27.2;75;1017.4;0;0;0
11601;2019-10-09;16:20:00;27.2;77;1017.4;0;3;0
11602;2019-10-09;16:25:00;27.1;77;1017.4;0;3;0
11603;2019-10-09;16:30:00;27.1;77;1017.4;0;0;0
11604;2019-10-09;16:35:00;26.9;78;1017.5;0;0;0
11605;2019-10-09;16:40:00;27.2;79;1017.4;0;0;0
11606;2019-10-09;16:45:00;27.2;80;1017.2;0;0;0
11607;2019-10-09;16:50:00;27.4;78;1017.2;0;0;0
11608;2019-10-09;16:55:00;26.8;80;1017.4;0;0;0
11609;2019-10-09;17:00:00;26.3;82;1017.3;0;3;0
11610;2019-10-09;17:05:00;26.1;83;1017.3;0;0;0
11611;2019-10-09;17:10:00;26.1;83;1017.4;0;0;0
11612;2019-10-09;17:15:00;25.8;82;1017.5;0;0;0
11613;2019-10-09;17:20:00;25.9;81;1017.5;0;0;0
11614;2019-10-09;17:25:00;25.8;84;1017.4;0;0;0
11615;2019-10-09;17:30:00;25.7;85;1017.5;0;3;0
11616;2019-10-09;17:35:00;25.7;85;1017.5;0;5;0
11617;2019-10-09;17:40:00;25.8;85;1017.5;0;3;0
11618;2019-10-09;17:45:00;25.5;83;1017.6;0;3;0
11619;2019-10-09;17:50:00;25.5;82;1017.6;0;3;0
11620;2019-10-09;17:55:00;25.5;88;1017.5;0;3;0
11621;2019-10-09;18:00:00;25.2;91;1017.6;0;3;0
11622;2019-10-09;18:05:00;24.9;93;1017.7;0;2;0
11623;2019-10-09;18:10:00;24.9;94;1017.8;0;3;0
11624;2019-10-09;18:15:00;24.7;94;1017.8;0;3;0
11625;2019-10-09;18:20:00;24.4;95;1017.9;0;2;0
11626;2019-10-09;18:25:00;24.5;94;1017.9;0;3;0
11627;2019-10-09;18:30:00;24.3;94;1018;0;3;0
11628;2019-10-09;18:35:00;24.2;94;1018.1;0;2;0
